"subject","predicate","object"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_York_Giants_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Neibel"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Babineaux"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Bonik"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travian_Robertson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzalez"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Leshoure"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Polk"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Barth"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Draft"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palmer_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_Draft"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Danna"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_(running_back)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Scelfo"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Nicholas"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeSean_McCoy"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Adams_(safety)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NFL_playoffs"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Henery"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_York_Giants_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Draughn"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Romo"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denarius_Moore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Robiskie"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dimitroff"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeem_Dent"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Jones"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Roan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Holmes"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EverBank_Field"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fletcher"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Charles"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Battle"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_South"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lewis"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bailey_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Maclin"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mathews_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_DeCoud"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaRod_Stephens-Howling"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Core"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nolan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Morris_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.J._Wright"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mayock"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Johnson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Davis_(football_player)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Moore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_McGahee"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cundiff"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dunn_(coach)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Succop"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavonte_David"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boss"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Armstrong_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ingram_II"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lindley"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Brown_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Kuechly"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Prater"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gumbel"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Olsen_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012100700/2012/REG5/falcons@redskins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012093004/2012/REG4/panthers@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012082452/2012/PRE3/falcons@dolphins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantafalcons.com"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012090908/2012/REG1/falcons@chiefs"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012083051/2012/PRE4/falcons@jaguars"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nfl/team/schedule/_/name/atl/atlanta-falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012111106/2012/REG10/falcons@saints"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012111802/2012/REG11/cardinals@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012112506/2012/REG12/falcons@buccaneers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55509/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55547/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012112900/2012/REG13/saints@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55535/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013012001/2012/POST20/49ers@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013011301/2012/POST19/seahawks@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012101400/2012/REG6/raiders@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55582/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55614/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55553/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012110411/2012/REG9/cowboys@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012102805/2012/REG8/falcons@eagles"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55574/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012122200/2012/REG16/falcons@lions"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/atl/2012.htm"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120906/2012/REG14/falcons@panthers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012121601/2012/REG15/giants@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012123010/2012/REG17/buccaneers@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55674/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55680/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55651/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55634/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55643/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55713/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081651/2012/PRE2/bengals@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55698/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55728/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012080952/2012/PRE1/ravens@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012091700/2012/REG2/broncos@falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012092310/2012/REG3/falcons@chargers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55509/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55547/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55535/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55582/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55614/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55553/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55574/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55680/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55674/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55651/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55643/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55634/ATL_Gamebook.pdf"
