"subject","predicate","object"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled-access_highway"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Public_Schools"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy's_Office_Supply_Building"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_House_(Bentonville,_Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Monk"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_House_(Bentonville,_Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COL._SAMUEL_W._PEEL_HOUSE,_BENTONVILLE,_BENTON_COUNTY,_AR.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terry_Block_Building.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_American_Bicyclists"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Foods"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Walton"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_471"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas_Hall_Academy"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Hutchinson"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Arkansas_Razorback_Regional_Greenway"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Water_District"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henderson_Berry"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Bridges_Museum_of_American_Art_May_2017_17.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Bridges_Trail.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvest_Bank"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Champion_Tree"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Walton"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark_Regional_Transit"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAG_(TV_series)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County_National_Bank"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Nooyi"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_Nation"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County_Jail"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karri_Turner"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_(magazine)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Petty"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_High_School"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_Municipal_Airport"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_School_District"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_Third_Street_Historic_District"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_West_Central_Avenue_Historic_District"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_schools"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_West_High_School"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Trophy"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-49_(AR_1957).svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_Confederate_Monument"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville_Film_Festival"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Douglas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig-Bryan_House"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark_Catholic_Academy"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_McMillon"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Bridges_Museum_of_American_Art"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_102"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mountain_Bicycling_Association"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County_Courthouse_(Bentonville,_Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Vista_Bypass"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dotson"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-South_(region)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_112"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_49_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1873"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_12"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_72"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_102.svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_112.svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_12.svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pea_Ridge"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hendren"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_71B_(Bentonville,_Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_72.svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_71B.svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_71_(1961).svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_Census"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walton's_Five_and_Dime_store,_Bentonville,_Arkansas.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_49"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BHS_Overall_view.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seamster"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Tosh"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentonville_City_Hall.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Walton"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentonville_Welcome.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wea01361_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(politician)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hutchinson"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_540_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col._Samuel_W._Peel_House"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_establishments_in_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col._Young_House"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Family_Amazeum"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerton,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_High_Middle_School_(Bentonville,_Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rice_House"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Safdie"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Walton"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Vista,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_delta"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Alabama"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/encyclopedia/entry-detail.aspx%3FentryID=828"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bentonvillear.com"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316003908/https:/www.bbvchamber.com/general/113/bentonvilles-largest-employers"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US0505320&tid=DECENNIALPL2020.P2%7Caccess-date=2022-01-01%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бентонвил_(Арканзас)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेनटनभिल,_आर्कान्सः"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本頓維"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベントンビル_(アーカンソー州)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤턴빌"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16050315"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16335458-3"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4101260/"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینٹنویل،_آرکنساس"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bentonville,_Arkansas"
