"subject","predicate","object"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","『カレの嘘と彼女のヒミツ』（カレのうそとかのじょのヒミツ、Little Black Book）は2004年のアメリカ合衆国のロマンティック・コメディ映画。監督は、出演はブリタニー・マーフィとホリー・ハンターなど。恋人の電子手帳を覗き見して過去の女性遍歴を知ったことで浮気調査に奔走する女性を描いている。原題の「Little Black Book（小さな黒い手帳/特に以前の交際相手の詳細が記された住所録という意味で使われるスラング）」はPDA（携帯情報端末）のことである。 日本では劇場未公開だが、DVDが2005年9月28日に発売された。"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Little Black Book is een film uit 2004 onder regie van ."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Little Black Book es una película de comedia de 2004 dirigida por y protagonizada por Brittany Murphy y Ron Livingston en los roles principales. Holly Hunter, Julianne Nicholson, Josie Maran, Rashida Jones, y Kathy Bates ejercen como roles de soporte; Carly Simon hace un cameo al final de film."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Black_Book_(film)?oldid=1124718543&ns=0"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageLength",9823
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/budget","3.5E7"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/gross","2.2E7"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/runtime",6660.0
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Theo_van_de_Sande"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Nick_Hurran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Revolution_Studios"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Julianne_Nicholson"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brittany_Murphy"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ron_Livingston"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kathy_Bates"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Holly_Hunter"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Black_Book_(film)"
