"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Palen_Schoonmaker"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_A._Griffith"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Federal_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Third_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Sheehy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Corbett"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Uhl"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hoge_Walker"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Lee"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Thieman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Donald_Trump"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Horan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_George_W._Bush"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Buffington"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Buchanan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_K._Lewis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Putnam_Willson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_N._Bloch"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Seward_Thomson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brady_(lawyer)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square,_Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Neil_Bloch"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Gerald_Ford"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._McIlvaine"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Jimmy_Carter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Peter_Sorg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Ewing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Bill_Clinton"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_L._Lancaster"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lyon_(Pennsylvania_politician)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Irwin_(American_politician)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Irving_Teitelbaum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabe_Ferguson_Marsh_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Francis_Scalera"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Edward_Graham"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Litman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Welles_Ketcham"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Cessar"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Emil_Ziegler"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Thornburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reed_(U.S._representative)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dumbauld"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Malcolm_Anderson,_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Samuel_Gourley"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Darragh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Stone"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1818"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venango_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Middle_District_of_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Flowers_Conti"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Barry_Fischer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Federal_Courthouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Driscoll"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Brackenridge"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Phipps"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lester_Miller"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Chung"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Wilson_Acheson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Prentiss_Orr"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_McCandless"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Los_Mansmann"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Everell_Mencer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_Act_of_1789"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_K._Chung"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Murray_Gibson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Allen"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Act"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hardiman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_McIlvaine"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Baughman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron_Patterson_McCune"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Buchanan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Biddle_Roberts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_L._Haines"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Swope"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._McCormick"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hay_Reed"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Young"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_I._Teitelbaum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Cercone"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Lowry_Humes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Boyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Brooks_Smith"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_John_Snyder_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_S._Dumbauld"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Usch_erie.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Ranjan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_McVicar"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Alvan_Hall"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lindsay_Crawford"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Shaler"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_S._Ammerman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Hara_Robinson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_R._Gibson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Alan_Johnson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Joseph_Weber"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bowman_Sweitzer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Blanchard_Cohill_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USPS_15222_Pittsb_Grant_St_sun_jeh.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pawd.uscourts.gov/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g1q9"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889855"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wd5k"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国宾夕法尼亚西区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2002
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2000
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2001
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2013
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2010
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1990
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1988
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1985
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1997
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1994
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2018
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2019
