"subject","predicate","object"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/裸島_(克羅地亞)"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Goli"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245795773"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Голи_Оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Goli_otokas"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goli_Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Calva"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Голи_оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Goli_Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голий_Оток"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Close_paraphrasing"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sh"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_concentration_camp"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goli_otok.jpg?width=300"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/caption","The abandoned prison on Goli Otok"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/country","Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/etymology","goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/etymology",","
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/imageCaption","Goli Otok seen from the mainland"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/imageName","Goli otok.jpg"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/location","Goli Otok, Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/locationMap","Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/population",0
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/type","http://dbpedia.org/resource/Labor_camp"
"http://dbpedia.org/resource/Goli_Otok","http://www.georss.org/georss/point","44.83888888888889 14.81861111111111"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","La Isla Goli (en croata: Goli Otok​​ que literalmente quiere decir Isla estéril o Isla árida) es una isla frente a la costa norte del Adriático, situada entre el litoral noreste de la isla de Rab y el continente, en lo que hoy es el condado de Primorje-Gorski Kotar, Croacia, La isla es árida y está deshabitada. Su costa norte es casi completamente despejada, mientras que el sur tiene una pequeña cantidad de vegetación, así como una serie de calas. La isla fue desde los inicios de Yugoslavia hasta su cierre en 1956 una prisión para encerrar a jefes políticos. La cárcel estuvo bajo secreto hasta que se descubrió que los prisioneros vivían en condiciones inhumanas, cerrando la cárcel. Los presos debían de hacer trabajos al aire libre durante unas doce horas, después dormían en sus celdas seis horas y las otras seis eran tiempo libre y las comidas. Llegaron a morir 4.500 retenidos, y hoy en día sólo los pastores viven en la isla."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli otok (italsky Isola Calva, v překladu ""Pustý ostrov"") je chorvatský ostrov, který leží jihovýchodní částí Kvarnerského zálivu severovýchodně od ostrova Rab. Je součástí občiny Lopar."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli Otok (kroate: nuda insulo) estas kroata insulo en la Adriatiko, inter la insulo Rab kaj la kontinento. Ĝi havas la surfacon de 4,53 km². La insulo fifamas, ĉar oni tie gardis, enprizonigis la politikan opozicion, malamikojn de la komunisma reĝimo (1949-1988). Pli poste oni enprizonigis tien eĉ krimulojn kaj junulajn pekulojn. Inter 1949 kaj 1956 mortis tie onidire ĉ. 2000 homoj pro la kruelaj cirkonstancoj. Oni trudlaborigis la prizonloĝantojn en la ŝtonrompejo. La prizono estis en 1988 ĉesita kaj en 1989 tute forlasita. La insulo estas hodiaŭ neloĝata, sed turistoj povas viziti ĝin. La insulo ne havis propran akvofonton, tiel oni liveris tien eĉ la trinkakvon."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli (que en croat significa «àrid») és una illa davant de la costa nord de la mar Adriàtica, entre el litoral nord-est de l'illa Rab i el continent, en el que avui és el comtat de Primorje-Gorski Kotar al país europeu de Croàcia. L'illa és àrida i està deshabitada. La seva costa nord és gairebé completament buida, mentre que el sud té una petita quantitat de vegetació, així com una sèrie de cales. La superfície total de l'illa és de 4,54 km², i l'altitud màxima de 357 metres. L'illa va ser des dels inicis de Iugoslàvia fins al seu tancament el 1956 una presó per tancar a líders polítics. La presó va estar sota secret fins que es va descobrir que els presoners vivien en condicions inhumanes, i es va acabar tancant. Els presos havien de fer treballs a l'aire lliure durant unes dotze hores, després dormien a les seves cel·les sis hores i les altres sis hores eren per al temps lliure i els menjars. Van arribar a morir 4.500 retinguts, i avui dia només els pastors viuen a l'illa."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Pulau Goli Otok (pelafalan Serbo-Kroasia: [ɡôliː ǒtok], bahasa Italia: Isola Calva, secara harfiah berarti ""Pulau Tandus"") adalah pulau gersang dan tak berpenghuni yang merupakan lokasi penjara politik yang digunakan ketika Kroasia menjadi bagian dari Sosialis Yugoslavia. Penjara itu beroperasi antara 1949 dan 1989. Pulau ini terletak di utara Laut Adriatik di lepas pantai Kabupaten Primorje-Gorski Kotar, Kroasia dengan luas sekitar 4,5 kilometer persegi (1,7 mil persegi). Hampir tiada tumbuhan yang hidup di sana, karena pulau ini mengalami hembusan angin bora yang kuat, terutama di musim dingin. Pulau ini juga dikenal sebagai 'Alcatraz Kroasia' karena lokasi dan keamanannya yang tinggi."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Το Γκόλι Ότοκ, (κροατικά: Goli otok) είναι νησί της Κροατίας στην Αδριατική Θάλασσα. Έχει έκταση 4,5 τ.χλμ. και είναι ακατοίκητο σύμφωνα με την απογραφή του 2001."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli otok (kroatisch für „Nackte Insel“) ist eine kroatische Adria-Insel zwischen der Insel Rab und dem Festland. Sie gehört zur Gespanschaft Primorje-Gorski kotar und erstreckt sich über eine Fläche von 4,7 Quadratkilometern. Die ehemalige Gefängnisinsel ist heute unbewohnt, kann aber von Touristen besichtigt werden. Bekannt ist die Insel aufgrund des 1949 durch die Kommunistische Partei Jugoslawiens (KPJ) errichteten Umerziehungslagers für politische Gefangene. In Folge des Bruchs des Tito-Regimes mit der Sowjetunion wurden als „Stalinisten“ bezeichnete Anhänger des Kominforms interniert, die bis zur Aussöhnung mit der Sowjetunion nach Stalins Tod als Volksfeinde galten. Mehr als 55.000 KPJ-Mitglieder wurden aus der Partei ausgeschlossen und viele von der jugoslawischen Geheimpolizei UDB (ab 1966 SDB) und dem Militärgeheimdienst KOS verhaftet. Zwischen 11.000 und 18.000 von ihnen wurden auf Goli otok (Männerlager) und der Nachbarinsel Sveti Grgur (Frauenlager) inhaftiert. Daneben auch einige überlebende Ustascha-Faschisten. Ab etwa 1955 wurden auch andere angebliche Staatsfeinde gefangen gehalten. Die Gefangenen wurden zur Zwangsarbeit in den Steinbrüchen und Werkstätten eingesetzt, gefoltert und getötet. 1988 wurde das auch als „Titos KZ“ oder beschönigend „Titos Hawaii“ (Titovi Havaji) bezeichnete Gefängnis stillgelegt und 1989 völlig verlassen, woraufhin fast sämtliche beweglichen Gegenstände geplündert wurden."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","裸島（塞爾維亞-克羅埃西亞語：Goli otok，音译格利奥托克岛),位於亞得里亞海，属克罗地亚。由濱海和山區縣負責管轄，面積4.7平方公里，海岸線長度14.297公里，最高點海拔高度223米，島上無人居住。1949年，这座无人岛被南斯拉夫政府改造成一所秘密监狱，一直服役到1956年，主要关押政治犯。这所监狱的环境极其恶劣，不管刮风还是下雨，酷热还是严寒，犯人们每天都要从事繁重的体力劳动。"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","L'isola Calva (in croato: Goli otok), è un'isola della Croazia nel mare Adriatico. L'isola è situata a 3,3 km dal litorale croato, dal quale è separato dal canale della Morlacca (Velebitski kanal), e comunica col Quarnerolo dal lato occidentale. Assieme alle contigue isole di Pervicchio e San Gregorio si trova tra le isole maggiori di Arbe e Veglia. Amministrativamente appartiene al comune di Loparo della regione litoraneo-montana."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Го́лий О́ток (хорв. Goli otok «голий острів»; італ. Isola Calva) — безлюдний і безплідний острів у хорватській частині Адріатичного моря, у безпосередній близькості від узбережжя Приморсько-Ґоранської жупанії. Сумновідомий як місце позбавлення волі для політичних в'язнів у комуністичній Югославії, частиною якої була тодішня Хорватія. Розташована на острові тюрма діяла з 1949 до 1989 року, особливо активно — за часів правління Тіто."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli Otok est une île croate située au nord de la Dalmatie. Elle est connue pour avoir été une île prison, notamment du temps de la République fédérale socialiste de Yougoslavie, où furent internés des prisonniers politiques lors de la rupture entre Tito et Staline."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli otok (dosł. „goła wyspa”, „naga wyspa”) – wyspa o powierzchni około 4,7 km², znajdująca się w zachodniej części Chorwacji, na wschód od półwyspu Istria w Kanale Welebickim, pomiędzy wyspami Rab, Sveti Grgur i Prvić. Zbudowana jest ze skał wapiennych."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli Otok (pronounced [ɡôliː ǒtok]; lit. 'Barren Island'; Italian: Isola Calva) is a barren, uninhabited island that was the site of a political prison which was in use when Croatia was part of Yugoslavia. The prison was in operation between 1949 and 1989. The island is located in the northern Adriatic Sea just off the coast of Primorje-Gorski Kotar County, Croatia with an area of approximately 4.5 square kilometers (1.7 sq mi). Exposed to strong bora winds, particularly in the winter, the island's surface is almost completely devoid of vegetation, giving Goli Otok (literally, 'barren island' in Croatian) its name. It is also known as the ""Croatian Alcatraz"" because of its island location and high security."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli otok (""den nakna ön"") är en ö utanför den dalmatiska kusten i Kroatien, mellan Rab och fastlandet, i Primorje-Gorski kotars län. Här fanns från 1949 till 1955 ett fångläger för politiska fångar. Ön användes som fängelse fram till 1988."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Голи-Оток (хорв. Goli otok — Голый остров) — остров в хорватской части Адриатического моря площадью около 4,7 км², находящийся на западе Хорватии, к востоку от полуострова Истрия у , между островами Раб, Свети-Гргур и Првич."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/abstract","Goli otok (letterlijk het naakte, barre eiland) is een eiland gelegen in de Adriatische Zee, voor de kust van Kroatië tussen de eilanden Krk en Rab en het vasteland. Het eiland strekt zich uit over een oppervlakte van 4,7 km². Het is een guur en onbewoond eiland waarop amper vegetatie aanwezig is. Vandaar de naam het ""naakte eiland"" ."
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/areaKm",4.54
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Primorje-Gorski_Kotar_County"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/countryAdminDivisionsTitle","County"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/inOperation",1949
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/notableInmates","See [[#Notable prisoners"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/operatedBy","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/prisonerType","Stalinists, anti-Titoist dissidents and anti-communists"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goli_Otok?oldid=1106791395&ns=0"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.54"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageLength",26022
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/areaTotal",4540000.0
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/populationTotal",0
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goli_Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.81861114502 44.838890075684)"
