"subject","predicate","object"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","القطاع الفدرالي (بالبرتغالية: Distrito Federal‏) هو قطاع انشـئ في 21 أبريل 1960 على يدي الرئيس جوسيلينو كوبيتشيك يضم برازيليا عاصمة البرازيل الجديدة لتكون العاصمة الثالثة للبرازيل بعد إنشاء برازيليا ثم نقلت الحكومة كل المكاتب الفدرالية إليها. تتألف غالبية سكانها من العمال القادمين من الولايات الأخرى الذين بنوا العاصمة وموظفي الحكومة الاتحادية الذين نقلوا إلى العاصمة الجديدة. العاصمة مدينة أنشأت لإقامة الشركات والكنائس والمدارس وما إلى ذلك، لا يوجد فيها أسماء للشوارع، ولكن بدلا من ذلك تسمى الشوارع بواسطة الحروف والأرقام. بنيت المدينة أصلا لتحوي عددا من السكان يصل إلى مليون نسمة."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","ブラジリア（ポルトガル語: Brasília [bɾaˈziljɐ]）は、ブラジルの首都。連邦区を構成する地区のひとつ。人口は309万4325人（2021年）で同国3位である。ブラジル中部の標高約1,100mの高原地帯に建設された計画都市。"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasiliens federala distrikt (portugisiska: Distrito Federal) är ett federalt distrikt i Brasilien som omfattar Brasília, landets huvudstad, och dess närmaste omgivningar. Området ligger i Brasiliens och gränsar i huvudsak till delstaten Goiás, samt en mycket kort sträcka till delstaten Minas Gerais. Folkmängden uppgår till cirka 2,9 miljoner invånare. Distriktet är på samma administrativa nivå som landets delstater."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasilia ou Brasília (en portugais : Brasília, /bɾaˈziljɐ/) est la capitale fédérale du Brésil et le siège du gouvernement du District fédéral. Sa construction, à un rythme soutenu, sous l'impulsion du président Juscelino Kubitschek qui souhaitait une meilleure répartition de l’activité économique alors concentrée sur les côtes, date de la deuxième moitié des années 1950 pour une inauguration le 21 avril 1960. Brasilia est membre de l'Organisation des villes du patrimoine mondial (OVPM)."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","連邦区（れんぽうく、 ポルトガル語: Distrito Federal [d͡ʒisˈtɾitu fedeˈɾaw]、略称: DF）は、ブラジルの中西部に位置する連邦政府の直轄区。首都・ブラジリアを内包する。 ブラジリアを設置するためにゴイアス州から分割された。行政上は他の26州と同格の存在として扱われ、州知事と同格の連邦区知事が置かれる。 ブラジルの5つの地域区分の中では中西部に区分される。南東で100メートルほどミナスジェライス州と隣接する以外は、ゴイアス州に囲まれている。"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazilians"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Constitution_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brasília_International_Airport"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/name","Região Administrativa de Brasília"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/name","Administrative Region of Brasília"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/name","Brasília"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/homepage","http://www.brasilia.df.gov.br"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/name","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.79388904571533
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2003/01/geo/wgs84_pos#long",-47.88277816772461
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral1_Rodrigo_Marfan.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_do_Buriti_é_iluminado_para_a_campanha_Maio_Amarelo_(33573314774).jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ginásio_Nilson_Nelson_-_Brasilia_-_DSC00168.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planalto_Central_(cropped).jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complexo_Cultural_interior.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_da_Alvorada_Exterior.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotos_produzidas_pelo_Senado_(36736219051).jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0741_NOV_B_05_Esplanada_dos_Ministerios_Brasilia_DF_03_09_1959.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSB_02_2013_Eixo_Monumental_5884.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Darcy_Ribeiro_(31398447555).jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_aeroportojk_inauguracaoalasul.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_aérea_da_Asa_Sul_em_direção_ao_Lago_Sul.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_District,_Brazil,_from_space.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrasiliaBanNacional.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TUE_Série_2000_(Metrô_DF).jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congresso_Nacional_do_Brasil_em_noite_de_lua_cheia.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_do_Distrito_Federal_(Brasil).svg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedra_fundamental.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partial_view_of_the_Federal_District,_Brazil_seen_from_space_in_2015.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_Metropolitana_de_Brasília_2.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levantamento_aerofotográfico_de_Brasília_em_junho_de_1958_-_BR_RJANRIO_PH_0_FOT_00743_0004,_Acervo_do_Arquivo_Nacional.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distrito_Federal_RA_Brasilia.svg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_-_Plan.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_JK_Bridge.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_Stadium_-_June_2013.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_aerea_aeroporto.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_aerea_eixo_monumental.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_aerea_setorbancariosul.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_aerea_torredetv1304_4713.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_aerea_torredetveixomonumental.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_do_Distrito_Federal_(Brasil).svg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasília-em-1964.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasília_Product_Exports_(2020).svg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Nacional_Cláudio_Santoro_-_Brasilia_-_DSC00311.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Câmara_Legislativa_do_Distrito_Federal_2012.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodoviária_do_Plano_Piloto.jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homologação_do_tombamento_de_obras_do_Niemeyer_(34321040524).jpg"
"http://dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hora_mágica_no_lago_Paranoá_e_Ponte_JK_em_Brasília.jpg"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_in_South_America"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_capitals"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oscar_Niemeyer_buildings"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_articles_needing_attention"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_heritage_districts"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brasília"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1960"
"http://dbpedia.org/resource/Brasília","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageID",4752
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageRevisionID",1123312618
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legião_Urbana"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexam"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Homologação_do_tombamento_de_obras_do_Niemeyer_(34321040524).jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_gliding"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cruls"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresina"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Nacional_Mané_Garrincha"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_Vista,_Roraima"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília_Air_Force_Base"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsurfing"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Niemeyer"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasília-em-1964.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasília_Product_Exports_(2020).svg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasilia_TV_Tower"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papaya"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aborto_Elétrico"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Volpi"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anthony_of_Padua"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praça_dos_Três_Poderes"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet_(Brasília)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_of_Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrasiliaBanNacional.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_-_Plan.JPG"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_aerea_aeroporto.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_aerea_eixo_monumental.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_aerea_setorbancariosul.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_aerea_torredetv1304_4713.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_aerea_torredetveixomonumental.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_aeroportojk_inauguracaoalasul.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_purpose-built_national_capitals"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Universitário_de_Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Federal_Court"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Federal_Court_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juscelino_Kubitschek"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juscelino_Kubitschek_bridge"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forms_of_government"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juridical_person"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_humidity"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Brazil_by_population"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperboloid_structure"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_rail_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_architecture"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bosco"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_aérea_da_Asa_Sul_em_direção_ao_Lago_Sul.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teatro_Nacional_Cláudio_Santoro_-_Brasilia_-_DSC00311.JPG"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceuticals"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_cities_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_South_America"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architecture"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Institute_of_Geography_and_Statistics"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Meteorologia"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TUE_Série_2000_(Metrô_DF).jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília_International_Airport"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_parallel_south"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília_Metro"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favela"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guava"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shock_of_the_New"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmas,_Tocantins"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synecdoche"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_International_School"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidade_Católica_de_Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodoviária_do_Plano_Piloto.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassies"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
