"subject","predicate","object"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","Bass"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","Joseph George"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/abstract","Down to Earth is the second studio album by Welsh musician Jem, the follow-up to Finally Woken. The first single, ""It's Amazing"", was featured on the soundtrack to the Sex and the City movie. The album spawned four singles. The press release states that Jem co-wrote the album with a variety of people including Jeff Bass, Lester Mendez and Greg Kurstin and sings in Japanese on the track, ""Aciiid!"". The album also includes a collaboration with South African singer-songwriter and poet-activist Vusi Mahlasela on the track ""You Will Make It"" which was dedicated to the memory of D12 member Proof. Although the collaboration never happened, Jem wanted to work with Eminem for the song, saying ""The track is about losing someone and I wrote it the day after his friend Proof was murdered. I was in Detroit with Eminem's friends, who I happened to be recording with, when it happened""."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/abstract","Down to Earth è il secondo album della cantante britannica Jem pubblicato ufficialmente il 16 settembre 2008 Negli Stati Uniti, in Canada, Giappone e Sudafrica. L'album è stato successivamente pubblicato il 2 febbraio 2009 in Regno Unito, mentre sempre a febbraio e marzo l'album è stato pubblicato nei vari paesi europei, tra cui anche l'Italia dove l'album, inizialmente previsto per il 6 marzo, è uscito nei negozi il 20 marzo 2009. Il primo singolo estratto è stato It's Amazing, canzone presente anche nella colonna sonora di Sex and the City. Il singolo è stato pubblicato il 3 giugno 2008 negli Stati Uniti e il 2 febbraio 2009 in Europa. Il singolo ha ottenuto un buon riscontro anche in Italia, con vari passaggi in radio e nei principali canali musicali.Come secondo singolo è stato invece estratto Crazy, pubblicato il 26 agosto 2008 solo per il mercato nordamericano. Il 26 maggio 2009 è stato invece pubblicato il terzo singolo dall'album, And So I Pray, ma solamente come promozionale.Il 26 ottobre 2009 è stato pubblicato invece l'ultimo singolo dall'album, , accompagnato da un videoclip diretto dalla stessa Jem. L'album è stato accolto dalla critica in maniera sostanzialmente positiva. Il disco a livello commerciale ha ottenuto buoni risultati negli Stati Uniti, mentre ha ottenuto risultati deludenti nei paesi Europei, soprattutto in paragone all'album di debutto."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/abstract","Down to Earth – drugi album studyjny Jem wydany 16 września 2008 roku i będący kontynuacją jej poprzedniego, cieszącego się powodzeniem albumu Finally Woken z 2004 roku. Jem napisała album z pomocą takich ludzi jak: Jeff Bass, oraz Greg Kurstin. Album zawiera m.in. takie utwory jak ""Aciiid!"", w którym Jem śpiewa po japońsku oraz utwór ""You Will Make It"" nagrany wspólnie z pochodzącym z Południowej Afryki piosenkarzem, pisarzem piosenek i poetą aktywistą odnoszący się do zamachów z 11 września 2001 i radzenia sobie z poczuciem straty. Jeden z utworów z nowej płyty - ""It's Amazing"" znalazł się na soundtracku do filmu Seks w wielkim mieście (Sex and the City, 2008). Piosenka ""I Always Knew"" również została wykorzystana w jednym z seriali telewizyjnych - debiutującym we wrześniu 2008 r. ""90210"" (S01e02). Piosenka ""Keep On Walking"" została wykorzystana w ostatnich scenach finałowego odcinka drugiego sezonu serialu ""Damages""."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Down_to_Earth_(Jem_album)?oldid=1121480861&ns=0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageLength",11021
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Down_to_Earth_(Jem_album)"
