"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_strategy"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clark_Company"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBI_Publishing_Company"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Zoo_-_Lockheed_SR-71B_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_wing"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-4_(fuel)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_(aircraft)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_Army_Air_Service_aircraft_designation_system"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_(aeronautics)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shul"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_&_Space/Smithsonian"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_cross-section"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Trophy"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_jamming_and_deception"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_City,_Louisiana"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsybin_RSR"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading-edge_extension"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Imprint"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_AB"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tailless_delta-wing_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_water"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triethylborane"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_(force)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_M-21"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Wildcat"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_Sr-71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_YF-12"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HYCON_Technical_Objective_Camera"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_intelligence"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesium"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.B._Cooper"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Air_Force_Museum_B_(10).jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line-item_veto"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Hall"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasonic_welding"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stall_(flight)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_U-2"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serration"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Publishing"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_-_Seattle.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacelle"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_SR-71A_3view.svg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_project_logo_Habu_SR-71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlet_cone"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_SR-71A_Blackbird,_National_Museum_of_the_United_States_Air_Force,_Wright-Patterson_Air_Force_Base,_near_Dayton,_Ohio,_USA,_cockpit,_forward_view.png"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_SR-71B_trainer_model_3view.png"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_1,_Inc."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_SR-71s.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Peninsula"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Field_Air_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_looking_airborne_radar"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutile"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Reconnaissance_Wing"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bomber"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16_19_037_SR71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackland_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_link"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_navigation_system"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Air_Force"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_refueling"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Love_Field"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Zoo"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-25"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Books"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealth_technology"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum_Duxford"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressurized_suit"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_51"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_vision_horizon_display"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilot-RSO_last_flight_SR-71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_slurry"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boeing_KC-135Q_refueling_SR-71.JPEG"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_navigation"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan_MiG-29"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmosphere"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Shul_in_the_cockpit_of_the_SR-71_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Camera_and_Instrument"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_42"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-48_Skybolt"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-25"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_&_Space_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-27"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Systems_Command"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Inquirer"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_camouflage"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XB-70_Valkyrie"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_RC-135"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_compressor"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_airspeed_record"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_A-12"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta-v"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Marietta"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_tracker"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMinnville,_Oregon"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemeris"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleed_tube"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_AFB"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viperidae"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrophoricity"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Air_Reserve_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_selected_stars_for_navigation"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoom_climb"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_shaft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillage"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Trimotor"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk_Works"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J58"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement_and_signature_intelligence"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J75"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_Air_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pratt_&_Whitney_J58.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackscrew"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_Aperture_Radar"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale,_California"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Big-Block_engine"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Flight_Test_Center"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chine_(aeronautics)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwater,_California"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_attack"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_incidence_(aerodynamics)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_RQ-180"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-altitude_and_long_endurance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sr-71-composit.gif"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowling"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_exchanger"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Flight_Research_Center"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstart"
