"subject","predicate","object"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat_(Berlijn)"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll264"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Senado_ng_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berlin_Senatosu"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berlins_senat"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162904326"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2028546-2"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133207773"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сенат_Берлина"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الشيوخ_لبرلين"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087313082"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4048177-3"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108613561X"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berlins_senat"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сенат_на_Берлин"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109056029X"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_senate_of_Berlin.svg?width=300"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Der Senat von Berlin ist ein Verfassungsorgan und übt als Landesregierung des Landes Berlin die Exekutivgewalt auf Landesebene aus. Der Senat besteht aus dem Regierenden Bürgermeister an der Spitze und den bis zu zehn Senatoren."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Le Sénat de Berlin (en allemand : Senat von Berlin) est le gouvernement régional de la cité-État (Land) de Berlin, capitale de l'Allemagne. Il regroupe l'ensemble des sénateurs pour la conduite des affaires régionales. Le Sénat est dirigé par le bourgmestre-gouverneur de Berlin, qui choisit les autres membres du gouvernement. D'après la Constitution de Berlin, il est responsable devant la Chambre des députés pour le parlement régional. Le Sénat siège au Rotes Rathaus, l'hôtel de ville central dans le quartier de Berlin-Mitte. L'actuel gouvernement est le Sénat Giffey, en fonction depuis le 21 décembre 2021."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","El Senado de Berlín es el órgano ejecutivo que gobierna la ciudad de Berlín, que al mismo tiempo es un estado de Alemania. De acuerdo con la , el Senado está formado por el alcalde de Berlín y hasta ocho senadores nombrados por el alcalde de Berlín, dos de los cuales son vicealcaldes.​ El Senado se reúne semanalmente en el Rotes Rathaus.​"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Senado de Berlim é o órgão executivo que governa a cidade de Berlim, que também é um estado da Alemanha. De acordo com a Constituição de Berlim, o Senado é composto pelo (em alemão, Regierender Bürgermeister von Berlin) e por até oito senadores indicados por ele, dois dos quais são nomeados burgomestres adjuntos. O Senado se reúne semanalmente no Rotes Rathaus."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","柏林市政府（德語：Berliner Senat）是作为德国一个州的柏林市的行政管理机关，根据《》，柏林市政府包括市长和市长任命的10位部长，其中两位是副市长。市政府在红色市政厅每周开会一次。"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Il Senato di Berlino (in tedesco: Senat von Berlin) è l'organo esecutivo del governo della città-stato tedesca di Berlino. Ha sede nel Rotes Rathaus. È composto dal Sindaco-governatore e da fino a otto senatori da lui nominati, due dei quali sono vice-sindaci."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Сенат Берлина (нем. Senat von Berlin) — правительство земли Берлин во главе с правящим бургомистром. До 1945 года правительство Берлина называлось магистратом, которым руководил обер-бургомистр Берлина. Название «Сенат Берлина», заимствованное у городов Ганзы, появилось после выборов в городское собрание Берлина 1946 года, однако после разделения города на Западный и Восточный Берлин сохранилось только за правительством Западного Берлина. Правительство Восточного Берлина до 1977 года называлось Магистратом Большого Берлина, которое возглавлял обер-бургомистр Большого Берлина, создавая иллюзию управления всем Берлином. Затем для поднятия роли Восточного Берлина как столицы ГДР городское правительство стало именоваться «Магистрат Берлина, столицы ГДР». После объединения Германии 3 октября 1990 года и вплоть до выборов 2 декабря 1990 года на территории объединённого Берлина продолжали функционировать оба правительства — Сенат Западного Берлина во главе с Вальтером Момпером и Магистрат Восточного Берлина под руководством Тино Швирцины. Для обобщённого обозначения всех правительственных структур города в этот период в народе появилось прозвище «Маги-Сенат»."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Berlins senat (tyska: Senat von Berlin) är den tyska delstaten Berlins regering, under ledning av Berlins regerande borgmästare. Regeringens medlemmar kallas senatorer. Då Berlin är en av Tysklands tre stadsstater är senaten även samtidigt staden Berlins kommunstyrelse."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","The Senate of Berlin (German: Berliner Senat) is the executive body governing the city of Berlin, which at the same time is a state of Germany. According to the the Senate consists of the Governing Mayor of Berlin and up to ten senators appointed by the governing mayor, two of whom are appointed (deputy) mayors. The Senate meets weekly at the Rotes Rathaus (Red Town Hall)."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","Сенат Берліну (нім. Senat von Berlin) — назва уряду міста-землі Берлін. Сенат очолює бургомістр-правитель (нім. Regierender Bürgermeister), який водночас є міським головою Берліну. До складу Сенату входять сенатори Берліну. Кожний сенатор очолює профільне управління Сенату (нім. Senatsverwaltung) — аналог міністерства в інших федеральних землях. За станом на січень 2016 року Сенат налічує вісім управлінь, не рахуючи відокремленої канцелярії."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","De senaat is de regering van de Duitse hoofdstad Berlijn. Aangezien de gemeente Berlijn een zelfstandige deelstaat vormt, heeft de Berlijnse senaat een dubbelfunctie als stadsbestuur en als deelstaatregering. De senaat bestaat uit acht senatoren en staat onder leiding van de Regierender Bürgermeister, de burgemeester van Berlijn. De Berlijnse senaat houdt zitting in het Rotes Rathaus. De senatoren worden benoemd door de Regierender Bürgemeister, die zelf gekozen wordt door het parlement van Berlijn, het Abgeordnetenhaus. De Regierender Bürgermeister wijst daarnaast twee senatoren aan als plaatsvervanger, de zogenaamde Bürgermeister. Deze situatie bestaat sinds een wijziging van de Berlijnse grondwet in 2006. Vóór de Berlijnse parlementsverkiezingen van 2006 werden alle leden van de senaat gekozen door het Abgeordnetenhaus. Het parlement verkoos de Regierender Bürgemeister rechtstreeks, terwijl de senatoren en de Bürgermeister op voordracht van de Regierender Bürgermeister gekozen werden. Het Abgeordnetenhaus bepaalde ook de verdeling van de regeringstaken over de deelstaatministeries, de zogenaamde Senatsverwaltungen. De Berlijnse regering trad pas in functie na de verkiezing van de laatste senator."
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/abstract","مجلس الشيوخ في برلين هو الهيئة التنفيذية التي تحكم مدينة برلين، وهي في نفس الوقت ولاية في ألمانيا. حسب دستور ولاية برلين يتألف مجلس الشيوخ من رئيس بلدية برلين وما يصل إلى ثمانية من أعضاء مجلس الشيوخ يعينهم رئيس البلدية الحاكم، اثنان منهم (نائبان) من رؤساء البلديات. يجتمع مجلس الشيوخ أسبوعيًا في روتس راتهاوس (رد تاون هول)."
"http://dbpedia.org/resource/Senate_of_Berlin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Senate_of_Berlin","http://schema.org/sameAs","http://viaf.org/viaf/133207773"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senate_of_Berlin?oldid=1096482178&ns=0"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageLength",19690
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senate_of_Berlin"
