"subject","predicate","object"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_C._Michener"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Byrne"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._O'Neill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Executive_Agencies_of_the_Government"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Smith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Insular_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_P._Fulmer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Education_and_Labor_Subcommittee_on_Investigation_Violations_of_Free_Speech_and_the_Rights_of_Labor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1938"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hale_(US_senator)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alney_E._Chaffee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Democratic_Caucus"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Fitzpatrick"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_to_Audit_and_Control_the_Contingent_Expenses_of_the_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_P._Nye"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_to_Investigate_Phosphate_Resource_of_the_United_States"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Kelly"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Government_Organization"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Senatorial_Campaign_Expenditures"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Foreign_Relations"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Wool_Production"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_the_Taxation_of_Government_Securities_and_Salaries"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Mead"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._McCormack"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_(Georgia_politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Unemployment_and_Relief"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ferguson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Robinson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Chapman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_F._Beiter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Leavy"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hale_(U.S._senator)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Umstead"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Shanley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Vinson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Flaherty"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Case"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Champ_Clark"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_1938"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_T._Norton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Disposition_of_Executive_Papers"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Pyle"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Jacobsen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_L._Smith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_A._Peyser"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Lord"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine_Speech"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hobbs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marihuana_Tax_Act_of_1937"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Barry"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Paredes"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Cole_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Joseph_Smith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Will_Taylor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_H._Drewry"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_H._Albaugh"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_Caraway"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Schulte"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Claims"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Ditter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_D._McReynolds"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.M._Logan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_A._Fleger"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_E._Hoffman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Wood_Honeyman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Austin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Iglesias_Pantín"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Labor_Standards_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_E._Allen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Green"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_R._Hamilton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Gavagan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_A._Woodrum"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._O'Toole"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_L._Palmisano"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Tinkham"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_K._Rockefeller"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ranous_Greever"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Lonergan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Bailey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Le_Blond_Kloeb"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Fries"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_G._Andrews"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills_Houston"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_P._Lamneck"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_P._Wolcott"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_J._O'Connell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_presidential_election"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_A._Reed_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Zimmerman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Victor_Donahey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Duncan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Pfeifer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stewart_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lemke"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Patton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Boykin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marvin_Jones"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Gas_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_G._Sanders"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Grant"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Steagall"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kramer_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_W._Harter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_C._Arends"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_E._Mapes"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Teigan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_G._Mosier"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_F._Arnold"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Higgins"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_L._Boyer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Johnson_(Minnesota_politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Vandenberg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_B._Coffee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_United_States_Census"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_M._Long"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_senators"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_David_Patrick_O'Malley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Nourse_Rogers"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Ashbrook"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Crosby"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._De_Muth"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Kleberg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_M._Neely"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Oliver"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Hartley_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Glass"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Stubbs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lister_Hill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Pittman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Bacon"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_S._Copeland"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Black"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Simpson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Church"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Interstate_and_Foreign_Commerce"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D._Terry"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Romney"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Bates"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Carter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Snell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1936"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Hull"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Luce"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Russell_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Accounts"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styles_Bridges"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Election_of_the_President,_Vice_President_and_Representatives_in_Congress"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shera_Montgomery"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._McNary"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Buchanan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton_W._Sumners"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ridley_Mitchell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_C._Johnson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Gifford"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Starnes"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Doughton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_United_States_Senate_special_election_in_Arkansas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_L._DeRouen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arkansas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Kansas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_H._White_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Johnson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Schneider"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_Senate_special_election_in_New_Jersey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Boland"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Burch"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ellenbogen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:75_us_house_membership.png"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_L._De_Rouen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Kniffin"
