"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Дуб ске́льний (Quercus petraea) — дерево родини букових. Дерево заввишки 28—35 м із діаметром до 1 м. Живе 400—500 років. Крона у молодому віці правильна, яйцеподібна, із рівномірними розміщеними гілками і листям. У старих шатроподібна, неширока. Стовбури у насадженнях стрункі, повнодеревні, високо очищені від сучків і добре виражені до вершини. Кора ясно-сіра або сіра до темної, відносно товста (5—7 см.) і м'яка, поздовжно дрібноборозенчаcта, а внизу глибоко тріщинувата. Пагони голі. Листки завдовжки до 12 см, і завширшки 4—8 см, прості чергові, продовгувато-оберненояйцеподібні, зверху темно-зелені, блискучі, знизу ясно-зелені, зрідка покриті волосками. Плоди — жолуді, продовгувато-бочковидні або яйцеподібні, завдовжки 1,5—3,5 см, і діаметром до 1,5 см.За результатами досліджень Ю. М. Поп"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Дуб звича́йний, або чере́шчатий (Quercus robur L., синонім Quercus pedunculata) — вид дерев родини букових роду дуб. Одна з найпоширеніших деревних порід помірної смуги Європи та найдовговічніший вид дерев в Україні. Цінна деревинна, танідоносна, харчова, медоносна, фарбувальна, кормова, лікарська та декоративна культура."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Pagoak Fagazeoen familiako hamar espeziez osatutako (Fagus) generoko zuhaitz hostoerorkorrak dira, Europa, Asia eta Ipar Amerikakoak. Hosto osoak edo hortz urridunak dituzte, 5-15 cm luze eta 4-10 cm zabal. Loreak txikiak eta sexu bakarrekoak dira, arrak gerbetan elkartuak, udaberrian agertzen dira hosto berriak haizearen bidez berehala polinizatzen dira. Fruituak, pagatxak edo pagaziak, binaka sortutako hur txiki (10-15 mm luze) eta ebakidura triangeluarrekoak dira: jangarriak dira baina tanino kopuru handikoak eta mingotsak (pago arruntaren pagatxak ez dira mingotsak)."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Haritz kanduduna (Quercus robur), haritz edo haritzondo izenaz ere ezaguna,Quercus generoko zuhaitz espezie bat da, Euskal Herrian haritzen artean ohikoena. Haritz kandudunaren ezkurrek, izenak dioen moduan, edo txortena dute; haritz kandugabearenek, ordea, ez. Izen espezifikoa, robur, latinetik dator, eta «gogor» edo «indar» esan nahi du: izan ere, gogortasuna da haritzaren egurraren ezaugarririk nabarmenena. Indarraren sinboloa da haritza. Biziraupen handiko espeziea da: batzuetan, 1.000 urte baino gehiago bizi daiteke, hala nola Gernikako arbola zaharra."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Boksläktet (Fagus) är ett växtsläkte med träd i familjen bokväxter och det enda släktet i underfamiljen Fagoideae. Släktet innehåller 8–10 arter och förekommer naturligt i Eurasien, Nordamerika och Mexiko. Släktnamnet Fagus kommer av grekiskans fegos, som användes av Homeros, 800 f. Kr, om ett träd som kan ha varit en bok eller en ek."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","السنديان القوي نوع نباتي شجري من جنس السنديان من الفصيلة الزانية."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Fagus (faig) és un gènere de plantes amb flor de la família Fagaceae (la mateixa família que el garric l'alzina i el roure). De nom comú se'l coneix com a faig, i l'espècie comuna a Catalunya és el faig europeu."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Quercus petraea, el roble albar o roble del invierno, es un árbol de fronda perteneciente a la familia de las fagáceas. Es muy parecido al Quercus robur, que recibe muchas veces el mismo nombre, aunque suele ser menos robusto que este, alcanza más altura en bosque denso creciendo más recto. Está clasificada en la Sección Quercus, que son los robles blancos de Europa, Asia y América del Norte. Tienen los estilos cortos; las bellotas maduran en 6 meses y tienen un sabor dulce y ligeramente amargo, el interior de la bellota tiene pelo. Las hojas carecen de una mayoría de cerdas en sus lóbulos, que suelen ser redondeados."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Quercus robur, commonly known as common oak, pedunculate oak, European oak or English oak, is a species of flowering plant in the beech and oak family, Fagaceae. It is a large tree, native to most of Europe west of the Caucasus. It is widely cultivated in temperate regions elsewhere and has escaped into the wild in scattered parts of China and North America."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Dąb bezszypułkowy (Quercus petraea (Matt.) Liebl.) – gatunek drzewa liściastego z rodziny bukowatych. Występuje naturalnie w Europie Środkowej, Irlandii, Wielkiej Brytanii, południowej Skandynawii, aż po tereny Włoch i Bułgarii. W Polsce występuje rzadziej od dębu szypułkowego – ma w Polsce swoją północno-wschodnią granicę zasięgu."
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_bark.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wistman's_Wood_in_winter.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holz_der_Stieleiche.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_robur.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tammisaari.vaakuna.svg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oaksprout.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q-robur-concordia.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juhász_Gyula_memorial_tree.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baginton_oak_tree_july06.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_robur_MHNT.BOT.2010.6.75.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_robur_acorn_-_Keila.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_robur_-_sprouting_acorn.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_robur_range.svg"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_biota_of_Europe"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Europe"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Asia"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_humid_continental_climate"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Quercus_robur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Europe"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageID",201415
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageRevisionID",1120558517
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_pair"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birr_Castle"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Finnic_peoples"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gernikako_Arbola"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaegerspris"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Storm_of_1987"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamnose"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chêne_chapelle"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_rubra"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuero"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roburin_E"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Castile"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallic_acid"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumskulla_oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_national_rugby_union_team"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wistman's_Wood_in_winter.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_×_turneri"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_×_bimundorum"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Faizant"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castalagin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finns"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_oak_decline"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digalloyl_glucose"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Biscay"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Spain"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivenack"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Apple_Day"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(greater_region)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juntas_Generales"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandinin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granit_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valoneic_acid_dilactone"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Walls"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juhász_Gyula_memorial_tree.JPG"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridal_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucogallin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holz_der_Stieleiche.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_biota_of_Europe"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Matthäus_Bechstein"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowthorpe_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_marble_gall"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Europe"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_one_pound_coin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gernika"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartwood"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Asia"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bur_oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oaksprout.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oak_bark.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quercus_robur_-_sprouting_acorn.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boscobel_House"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_section_(geometry)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Freiherr_von_Eichendorff"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_humid_continental_climate"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartment_(heraldry)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Forest_Genetic_Resources_Programme"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Q-robur-concordia.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Finland"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_name"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongeegen"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehendakari"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powdery_mildew"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triterpene_saponin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercitrin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollarding"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knopper_gall"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baginton_oak_tree_july06.JPG"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellagic_acid"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vescalagin"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution_of_1848"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagaceae"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_×_warei"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quercus_robur_acorn_-_Keila.jpg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradour-sur-Glane_massacre"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigalloyl_glucose"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Freedom"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelmužė_Oak"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar"
