"subject","predicate","object"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/alias","The DeBarge Family"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/alias","The DeBarges"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Switch_(band)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/associatedActs","Tommy DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/caption","DeBarge in 1983.  Mark DeBarge, James DeBarge, El DeBarge, Bunny DeBarge, Randy DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/id","p4054"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/label","Truth Ministries"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/label","RT Bis"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/label","Striped Horse"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/origin","Grand Rapids, Michigan, U.S."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bunny_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/James_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Mark_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Randy_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bobby_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/yearsActive",1979
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","DeBarge was an American musical recording group composed of several members of the DeBarge family. In addition to various solo projects completed by members of the family, DeBarge was active between 1979 and 1989. The group originally consisted of El, Mark, Randy, and Bunny. James joined the group a year later for their second album. Bobby and Chico joined in 1987 and 1988 respectively, replacing Bunny and El. DeBarge released six studio albums, four of them with Motown subsidiary Gordy Records. These albums included The DeBarges (1981), All This Love (1982), In a Special Way (1983), and Rhythm of the Night (1985). The latter became the group's best-selling album and contained the single ""Rhythm of the Night"", which hit No. 3 on the US Billboard Hot 100, making it their highest charting single in America. In the mid-1980s, El and Bunny each went solo and DeBarge was subsequently released from its contract. The remaining members signed with Stripe Horse Records, an independent label, in 1987, which released their final studio album, Bad Boys. The group continued to perform for an additional two years, with Chico DeBarge joining the group in 1988. Two members of the group, Bobby and Chico, were arrested for drug trafficking in 1989. Legal issues and personal problems, compounded with the changing musical tastes of the public, led to the group's dispersion in 1989, 10 years after its inception."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","デバージ（DeBarge）は1980年から1989年に活動したデトロイト出身の音楽グループ。才能豊かなデバージ家の兄弟で結成され、しばしばジャクソン家と比較される。"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","DeBarge est un groupe américain de funk, soul et RnB. Actif dans les années 1980, il fut l'un des rares groupes à avoir apporté le succès au label Motown dans ces années-là."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","DeBarge (Деба́рж) — американская музыкальная группа, состоявшая из братьев и сестёр Дебарж. Наиболее известна по хитам 80-х годов с мягким урбанистическим звучанием, как «All This Love» (с одноимённого альбома 1982 года, который стал первым золотым диском группы), «Time Will Reveal» (1983) и их самая популярная песня «Rhythm of the Night» (1985, достигла первого места в ритм-н-блюзовом и adult contemporary-чартах «Биллборда» и третьего места в Billboard Hot 100, а одноимённый альбом стал платиновым). Группа была сформирована в 1978 году с пятью участниками — четырьмя братьями Элдрой, Марком, Джеймсом, Рэнди и сестрой Банни. Группа подписала контракт с тем же лейблом , на котором начинали The Jacksons — Motown (точнее, на его подлейбле Gordy Records), и произошло это благодаря помощи двух их старших братьев Томми и Бобби, которые были, там же на лейбле Gordy Records, участниками группы Switch). Тогда, в начале 1980-х «Мотаун» хотела сделать из ДеБарж «наследников трона Джексонов» и, как сказано ранее, в первой половине 1980-х годов группе с целой серией хитов это удалось — они добились мультиплатинового статуса и стали большими звёздами. Но после середины 1980-х годов долго им продержаться на вершине не удалось — популярность группы упала."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","DeBarge foi um grupo musical de irmãos de origem americana cujo repertório incluia R&B, soul, funk, pop, adult contemporary, e gospel. Ativo como um grupo de gravação profissional do fim dos anos 1970 até a metade dos anos 1980, todos os membros eram parte da família DeBarge. O grupo originalmente consistia em , e , com , e se juntando ao grupo posteriormente. DeBarge lançou seis álbuns de estúdio, quatro deles pelo selo parente da Motown, a Gordy Records; The DeBarges (1981), All This Love (1982), In a Special Way (1983) e Rhythm of the Night (1985), que se tornou o disco mais vendido do grupo com o single ""Rhythm of the Night"", que ficou próximo do topo da Billboard Hot 100 nos Estados Unidos. O DeBarge entrou em declínio em 1986, quando foram oferecidos a Bunny e El negócios à parte com a Motown e estes saíram do grupo, que foi dispensado pela Motown logo em seguida. Os membros remanescentes assinaram com a Striped Horse Records, um selo independente, em 1987, lançando seu álbum de estúdio final, Bad Boys. O grupo continuou a se apresentar por mais dois anos, com se juntando ao grupo em 1988. Naquele ano, Bobby e Chico foram presos por tráfico de drogas e mais tarde condenados pelo crime. Estas condenações levaram a dispersão do grupo em 1989, após 10 anos de existência."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","I DeBarge (anche noti come The DeBarges o The DeBarge Family) sono stati un gruppo musicale statunitense composto da diversi membri della stessa famiglia, appunto i DeBarge. L'attività del gruppo, originario di Grand Rapids (Michigan), è compresa tra il 1979 ed il 1989."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/abstract","DeBarge war eine US-amerikanische R&B-, Soul- und Funk-Band der 1980er Jahre. Ihre beiden bekanntesten und erfolgreichsten Songs sind Rhythm of the Night und Who's Holding Donna Now."
"http://dbpedia.org/resource/DeBarge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/DeBarge","http://schema.org/sameAs","http://viaf.org/viaf/121031408"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DeBarge?oldid=1117503814&ns=0"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageLength",18874
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/activeYearsEndYear",1989-01-01
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/activeYearsStartYear",1979-01-01
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/alias","The DeBarge Family"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/alias","The DeBarges"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Switch_(band)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Switch_(band)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bobby_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bunny_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/James_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mark_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Randy_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Grand_Rapids"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/DeBarge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DeBarge"
