"subject","predicate","object"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupational_specialty"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roving_commission"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviator"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Armed_Forces"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_hall"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Forces"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioning_scroll"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_Duty_Officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Reserve"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Training_School"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basic_School"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_deck"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Service"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Geneva_Convention"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_commission_officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Armed_Forces"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STA-21"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Training_Centre_Royal_Marines"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lieutenant"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(document)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_ROTC"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_degree"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Academy"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School_(United_States_Army)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School_(United_States_Navy)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration_Commissioned_Officer_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA_Commissioned_Officer_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFA"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavits"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(disambiguation)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduction_in_force"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_chief_marshal"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaths"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BRNC-Dartmouth.jpg"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Cadet_Training_Program_(USAAF)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Flight_Officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sovereign"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_army_Lt._Col._Alistair_Aitken,_commanding_officer,_Combined_Forces_Lashkar_Gah,_and_Warrant_Officer_Evan_Philbin,_with_Alpha_Company,_4th_Battalion,_Royal_Regiment_of_Scotland,_discuss_mission_objectives_110716-M-SM240-701.jpg"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviation"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Cadet_Training_Program_(USN)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_AFB"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFROTC"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_050527-N-6077T-018_Newly_commissioned_officers_celebrate_their_new_positions_by_throwing_their_Midshipmen_covers_into_the_air_as_part_of_the_U.S._Naval_Academy_class_of_2005_graduation_and_commissioning_ceremony.jpg"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternization"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_petty_officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_oaths"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidates_School_(United_States_Marine_Corps)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers'_Training_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noncombatant"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_San_Diego"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:29_Bn_(AWM_E02790).jpg"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardroom"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indonesian_army_officer.jpg"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_general"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_Army"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces_of_the_United_States"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/e2/rv5_downloads/symbols/ranks.pdf"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Афсар"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Častnik"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Officer_(airmed_forces)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Officier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oficer_(wojsko)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افسر_(نیروهای_مسلح)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sĩ_quan"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karininkas"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Officier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dôstojník"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αξιωματικός"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189290"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضابط"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضابط_عسكري"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Upseeri"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Oficiro"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장교"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oficir"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zabit"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufficiale_(forze_armate)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perwira"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pegawai_(angkatan_tentera)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოფიცერი"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pA1o"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Официр"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպա"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oficial"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Offizier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Efser"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ofitser"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軍官"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oficial_(militar)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ofizier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ofsier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Subay"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ohvitser"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ofițer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Афіцэр"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Důstojník"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qdp"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oficial_(forzas_armadas)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38239859"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oficier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4043375-4"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فوجی_افسر"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oficir"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oficiro"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Offiser"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Časnik"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Awqaq_pusaq"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/士官"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Офицер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קצין"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficial_(fuerzas_armadas)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Офіцер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_army_Lt._Col._Alistair_Aitken,_commanding_officer,_Combined_Forces_Lashkar_Gah,_and_Warrant_Officer_Evan_Philbin,_with_Alpha_Company,_4th_Battalion,_Royal_Regiment_of_Scotland,_discuss_mission_objectives_110716-M-SM240-701.jpg?width=300"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://dbpedia.org/ontology/abstract","Un ufficiale, nella terminologia delle forze armate, indica una specifica posizione gerarchica militare addetta alla funzione di comando in seno a una forza armata e munita della necessaria autorità sull'unità militare assegnatagli."
