"subject","predicate","object"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakona,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakona_Landing_Strip"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_APC.PNG"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_E._Boese"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau_International_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_Carrier_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanacross,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanacross_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamchatka_Peninsula"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_Air_Force_Station"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Northern_Command.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleventh_Air_Force_-_Emblem_(World_War_II).svg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/407th_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343d_Fighter_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambell,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numbered_air_forces_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambell_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Warning_System"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Refueling_A-10s.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-15_and_F-22_-_070420-F-7169B-959.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_force_air_component_commander"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamchatka"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Bussiere"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_E-3_Sentry"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_Matting"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pinatubo"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatalina_Air_Force_Station"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_Areas"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:355th_TFS_-_Bagram_Afghanistan_-_2005.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexai_Point_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmendorf_AFB_-_August_1941.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176th_Air_Control_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:404th_bomb_squadron_B-24_Aleutians_1943.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/404th_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_Control_System_Fixed_display.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force-Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naknek_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._McInerney"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Wright_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-24_Raid_on_Paramushiru_Island_-_Japan_-_18_August_1943.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-25s_77th_Bombardment_squadron_-_Anti-Shipping_Patrol_1944.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornbrough_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Air_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Bombardment_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_Commands_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-based_Midcourse_Defense"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._McCloud"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attu_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alcom-1_logo.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor_Naval_Operating_Base_and_Fort_Mears,_U.S._Army"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aleutians_Campaign_Memorial_Dedication_-_1982.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/611th_Air_and_Space_Operations_Center"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Fighter_Squadron_P-40s_at_Fort_Glenn_AAF_June_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmstrom_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Elmendorf–Richardson"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaska_NORAD_Region_-_Map.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaskan_Air_Command_-_USAAF_Patch.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaskan_NORAD_Region_Emblem.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umnak"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Assets_Administration"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:635th_Bombardment_Squadron_A-24_Dive_Bombers.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_L._Hoog"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Theobald"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Theater_(World_War_II)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Greely"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uelkal"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pribilof_Islands"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_Johnson"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_Fighter_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73d_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_Bomber_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Troop_Carrier_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Air_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25_Mitchell"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Pursuit_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42d_Troop_Carrier_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/962d_Airborne_Air_Control_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_T._Atkins"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Nahom"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Wolfe"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42d_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eareckson_Air_Station"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbered_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemya"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant_(United_States)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Air_National_Guard"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dutch_Harbor"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Island_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pacific_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordova_Municipal_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_Cope_Thunder"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuriles"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/635th_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_Air_Force_Service_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido,_Japan"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kinkaid"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordova,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DH-4"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Bombardment_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilots_of_the_1920_Alaskan_Expedition.jpeg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuril"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchel_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Airlines"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCAF_Station_Whitehorse"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_Adak"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Point_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-36_Hawks_-_Elmendorf_-_18th_Pursuit_Squadron_-_August_1941.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramushiru"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramushiru_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/213th_Space_Warning_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-117"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343d_Composite_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGrath_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_early_warning_and_control"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Staging_Route"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Department_of_War.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/517th_Airlift_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_M._Fraser"
