"subject","predicate","object"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Als Rebound bezeichnet man den noch unkontrollierten Ball nach einem misslungenen Korbwurfversuch beim Basketball, meistens nach dem Abprallen vom Brett oder Ring. Rebounding bedeutet, diesen Ball zu fangen. Zu Rebounds gezählt werden aber auch Airballs, geblockte Würfe und Sprungbälle, die aus einem unentschiedenen Kampf um einen Rebound resultieren. Man unterscheidet grundsätzlich zwischen dem offensiven und dem defensiven Rebound: 
* als ein offensiver Rebound wird bezeichnet, wenn ein Spieler der sich im Angriff befindenden Mannschaft den Ball nach einem eigenen Korbwurf oder nach dem Korbwurf eines Mitspielers sichert (die angreifende Mannschaft verbleibt im Ballbesitz) 
* ein defensiver Rebound wird der verteidigenden Mannschaft zugeschrieben (der Ballbesitz wechselt) Einen Vorteil haben die Spieler der verteidigenden Mannschaft meist dadurch, dass sie oft näher zum abprallenden Ball stehen als Spieler der angreifenden Mannschaft. Ein Nachteil für die Verteidigungsspieler ergibt sich durch die Stellung mit dem Rücken zum Korb, sodass zur Sicherung des vom Ring oder Brett abprallenden Balles zum richtigen Zeitpunkt eine Körperdrehung erfolgen muss, um rechtzeitig die Flugbahn des Balles einzuschätzen und den Spieler der angreifenden Mannschaft auszusperren. Der Rebound wird demjenigen Spieler zugesprochen, der zuerst Kontrolle über den Ball hat. Das kann auch bedeuten, dass der Ball kontrolliert zu einem besser postierten Mitspieler getippt wird. Fehlwürfe, die ins Aus gehen, bevor ein Spieler Ballkontrolle erlangt, werden als sogenannte Teamrebounds verbucht. In den Statistiken werden die Rebounds pro Spieler angegeben, damit man einen Überblick hat, wie viele Rebounds er im Durchschnitt holt. 
* rpg = rebounds per game (gebräuchliche Abkürzung im Basketball) 
* rps = Rebound pro Spiel (Abkürzung im deutschsprachigen Raum) Um ein erfolgreicher Rebounder zu sein, sind ein gutes Sprungvermögen und körperliche Größe von Vorteil. Zudem sind gutes Stellungsspiel und Koordination gefragt, um den genauen Zeitpunkt bei der Senkung des Balles zu berücksichtigen und somit schnell reagieren zu können. Durchsetzungskraft und genügend Gewicht sollten ebenfalls nicht fehlen. Ein starker Rebounder erleichtert die Verteidigungsarbeit und entlastet die Offensive, gerade wenn man nicht so gute Schützen in der Mannschaft hat. Einer der bekanntesten Rebound-Spezialisten ist Dennis Rodman. Den NBA-Rekord für die meisten Rebounds in einem Spiel hält allerdings Wilt Chamberlain. Er holte am 24. November 1960 55 Rebounds. Er hält auch den Rekord für die meisten von einem Spieler in der NBA erzielten Rebounds mit 23 924. Der erfolgreichste noch aktive Spieler in Sachen Rebounds ist Dwight Howard mit 12 969. (Stand: 24. März 2018)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Підбирання — у баскетболі таку назву має успішне встановлення володіння м'ячем після невдалого кидка з гри або зі штрафного. Залежно від типу може бути зараховане і до дій в нападі, і до дій в захисті."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","バスケットボールにおけるリバウンド (Rebound) とは、シュートされたボールがゴールしなかったときの状態の事で、選手の誰かに触れるかアウト・オブ・バウンズになるまで状態が継続する。または、「リバウンド」という状態にあるボールを掴み取る、あるいは味方にティップすることによってボールを獲得するプレーである。攻撃側が獲得したリバウンドをオフェンスリバウンド、守備側が獲得したリバウンドをディフェンスリバウンドと呼ぶ。 本項ではプレーの意味としてのリバウンドを説明する。"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Un rebot en bàsquet és l'acte d'aconseguir la possessió de la pilota després d'un llançament de camp o d'un tir lliure fallat. Són un dels objectius fonamentals dels pivots o homes alts d'un equip, tot i que qualsevol jugador de pista pot intentar aconseguir-lo."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","In basketball, a rebound, sometimes colloquially referred to as a board, is a statistic awarded to a player who retrieves the ball after a missed field goal or free throw. Rebounds in basketball are a routine part in the game; if a shot is successfully made possession of the ball will change, otherwise the rebound allows the defensive team to take possession. Rebounds are also given to a player who tips in a missed shot on his team's offensive end. A rebound can be grabbed by either an offensive player or a defensive player. Rebounds are divided into two main categories: ""offensive rebounds"", in which the ball is recovered by the offensive side and does not change possession, and ""defensive rebounds"", in which the defending team gains possession. The majority of rebounds are defensive because the team on defense tends to be in better position (i.e., closer to the basket) to recover missed shots. Offensive rebounds give the offensive team another opportunity to score whether right away or by resetting the offense. A block is not considered a rebound. A ball does not need to actually ""rebound"" off the rim or backboard for a rebound to be credited. Rebounds are credited after any missed shot, including air balls which totally misses the basket and board. If a player takes a shot and misses and the ball bounces on the ground before someone picks it up, then the person who picks up the ball is credited for a rebound. Rebounds are credited to the first player that gains clear possession of the ball or to the player that successfully deflects the ball into the basket for a score. A rebound is credited to a team when it gains possession of the ball after any missed shot that is not cleared by a single player (e.g., deflected out of bounds after the shot, blocked out of bounds, bounced directly off the rim out of bounds). A team rebound is never credited to any player, and is generally considered to be a formality as according to the rules of basketball, every missed shot must be rebounded whether a single player controls the ball or not. Great rebounders tend to be tall and strong. Because height is so important, most rebounds are made by centers and power forwards, who are often positioned closer to the basket. The lack of height can sometimes be compensated by the strength to box out taller players away from the ball to capture the rebound. For example, Charles Barkley once led the league in rebounding despite usually being much shorter than his counterparts. Some shorter guards can be excellent rebounders as well such as point guard Jason Kidd who led the New Jersey Nets in rebounding for several years. But height can also be an advantage for rebounding. Great rebounders must also have a keen sense of timing and positioning. Great leaping ability is an important asset, but not necessary. Players such as Larry Bird and Moses Malone were excellent rebounders, but were never known for their leaping ability. Bird has stated, ""Most rebounds are taken below the rim. That's where I get mine"")."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Подбор (англ. rebound) — важнейший элемент при игре в баскетбол, спортивная «кража» мяча, при котором игрок овладевает мячом после неудачной попытки двух- или трёхочкового броска или последнего штрафного броска. Существует негласное правило, что команда, выигрывающая подбор, чаще всего выигрывает матч. В основном, подборы — прерогатива передней линии команды, то есть центровых и тяжёлых форвардов. Тем не менее игроки небольшого роста могут тоже делать подборы наряду с большими. Чтобы подбирать мяч, нужно обладать хорошим чувством позиции и времени. Различают несколько видов подборов: 
* подбор в нападении, на чужом щите (англ. offensive rebound) 
* подбор в защите, на своём щите (англ. defensive rebound ) 
* коллективный подбор Для успешного подбора игроку необходимо преграждать путь соперника к кольцу с целью выигрыша подбора (англ. box out), необходимо занять позицию между корзиной и соперником. Чем ближе игрок находится к корзине и чем дальше от корзины будет соперник, тем легче овладеть отскоком. Очень важно точно рассчитать момент прыжка. Мяч нужно поймать в высшей точке прыжка. Если мяч будет ещё на кольце, когда игрок достигнет высшей точки прыжка, он не сможет им овладеть. При попытке поймать мяч необходимо действовать решительно, нужно не просто протянуть руки к мячу, но и зафиксировать его прочно и надежно. Как только мяч пойман, рекомендуется расставить локти и ноги в стороны, чтобы соперник сзади не смог до него дотянуться. Если он всё же попытается это сделать, то ему придётся нарушить правила. Рекомендуется после подбора не переходить на ведение мяча у щита, так как соперник может легко его отобрать и, поскольку он находится рядом с корзиной, сделать результативный бросок. Желательна быстрая передача партнёру."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Ριμπάουντ στην καλαθοσφαίριση είναι η επιτυχημένη ανάκτηση κατοχής της μπάλας μετά από ένα χαμένο σουτ ή μια χαμένη ελεύθερη βολή ή ένα έρμπολ. Το ριμπάουντ είναι μια ρουτίνα στο παιχνίδι, καθώς η κατοχή μπάλας αλλάζει πολλές φορές μετά από κάθε σουτ. Τα ριμπάουντ χωρίζονται σε δύο βασικές κατηγορίες: τα «επιθετικά ριμπάουντ», στο οποίο η μπάλα ανακτάται από την επιτιθέμενη ομάδα και επομένως δεν αλλάζει κατοχή, και τα «αμυντικά ριμπάουντ», στην οποία η αμυνόμενη ομάδα κερδίζει το ριμπάουντ. Η πλειοψηφία των ριμπάουντ είναι αμυντικά, επειδή η ομάδα στην άμυνα τείνει να είναι σε καλύτερη θέση (πιο κοντά στο καλάθι) για να ανακτήσει τα χαμένα σουτ. Ένα μπλοκ (κοινώς τάπα) δεν θεωρείται ριμπάουντ. Τα ριμπάουντ της ομάδας πιστώνονται σε μια ομάδα που κερδίζει την κατοχή μετά από χαμένη βολή ή σουτ και η μπάλα δεν έχει επανακτηθεί από κανένα παίκτη (π.χ. μπάλα εκτός ορίων του γηπέδου)."
"http://dbpedia.org/resource/Rebound_(basketball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statistic"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebound_(basketball)?oldid=1122459799&ns=0"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageLength",11127
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebound_(basketball)"
