"subject","predicate","object"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_S._Wilson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Garrett"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Food"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Sprague"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Menninger"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Agriculture"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_John_Jeffreys"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spudich"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleone_Ferrara"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Falkow"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinya_Yamanaka"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_blot"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carter_Cook"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Pediatrics"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Rothman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O._Hynes"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Epidemiological_Board"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Temkin_Beck"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kelman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker-Bloomberg_Public_Service_Award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker-DeBakey_Clinical_Medical_Research_Award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lasker_Special_Achievement_Award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_K._Frank"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Claire_King"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Gardner_(scientist)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_L._Coleman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sanger"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_therapy"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAVI"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Health_Division"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Ratcliffe"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_McCulloch"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hegemann"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Social_Care"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller,_III"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_G._Gall"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNF_inhibitor"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_W._Schekman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_M._Friedman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_de_Costa_Bomfim"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_R._Lowy"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktor_Dega"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._David_Allis"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Sofia"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_N._Pierson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_MacKenzie"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lydon"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Endo_(biochemist)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_W._Szostak"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Clark_(doctor)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mine_Workers_of_America"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisinin"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merck_Sharp_and_Dohme_Research_Laboratories"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Breslow"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Entomology"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Karikó"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Südhof"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoimmune_disease"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_Rice_Sharpe"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Gates"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Fogarty"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fauci"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ruvkun"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alim-Louis_Benabid"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Pincus"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Children's_Bureau"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_A._Springer"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_M._Witkin"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_J._Slamon"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belding_H._Scribner"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_E._Switzer"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Vale"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Woodard_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Brock_Chisholm"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_science"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Public_Health"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Rice"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Brenner"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_J._Alter"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_F._Carpentier"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Ullrich"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Stochholm"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_W._G._Langenskiold"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Weissman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Insurance_Plan_of_Greater_New_York"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raden_Soeharso"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gurdon"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gates"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Evans"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_J._Underwood"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Oesterhelt"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vogt"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Alberts"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudmund_Harlem"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Deisseroth"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockefeller_Foundation"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Meselson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Brown"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heart,_Lung,_and_Blood_Institute"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walter"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Deutsch"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grunstein"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Jansson_(UN_diplomat)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Houghton_(virologist)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanvanthi_Rama_Rau"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Foege"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Canfield"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_A._Rusk"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_F._W._Bartenschlager"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Thoms"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Druker"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Stone"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Chambon"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Argetsinger_Steitz"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lasker_Award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Calne"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Lee_Buxton"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_V._Jensen"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ostrow"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Maniatis"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parran_Jr."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Nimbkar"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Mellor_Southern"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erkki_Ruoslahti"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._C._Chang"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Youyou"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Reeve"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Trannoy"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Horwich"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_J._Taylor"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laskerfoundation.org/"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://oculus.nlm.nih.gov/cgi/f/findaid/findaid-idx%3Fc=nlmfindaid;cc=nlmfindaid;view=reslist;subview=standard;didno=lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laskerprijs"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉斯克奖"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ласкер_(награда)"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laskerprisen"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lasker_Award"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ласкерова_награда"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Laskera"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laskerio_apdovanojimas"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035chn"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_לסקר"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Ласкера"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լասկերի_մրցանակ"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Ласкера"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Lasker_Award"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémios_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11957248"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F7rG"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوائز_لاسكر"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Albert-Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921415"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laskerpriset"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laskerjeva_nagrada"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albert_Lasker-díj"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലാസ്കർ_അവാർഡുകൾ"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバート・ラスカー医学研究賞"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_لسکر"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lasker_Foundation"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/래스커상"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/President_Lyndon_Johnson_accepts_the_Albert_Lasker_Award_(14172750189).jpg?width=300"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award1Type","Basic"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award1Winner","Max Dale Cooper"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award1Winner","Jacques Miller"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award2Type","Clinical"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award2Winner","Axel Ullrich"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award2Winner","H. Michael Shepard"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award2Winner","Dennis J. Slamon"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award3Type","Service"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award3Type",""
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award3Type","Public"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/award3Winner","http://dbpedia.org/resource/GAVI"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/awardedFor","Major contributions to medical science"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/caption","President Lyndon Johnson accepting the special Albert Lasker Award for Leadership in Health"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/date",1945
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/reward","250000.0"
