"subject","predicate","object"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","Letecká základna Columbus (anglicky Columbus Air Force Base; kód IATA je CBM, kód ICAO KCBM, kód FAA LID CBM) je vojenská letecká základna letectva Spojených států amerických nacházející se čtrnáct kilometrů severně od města ve státě Mississippi. Je domovskou základnou 14. cvičného křídla (14th Flying Training Wing; 14 FTW), které spadá pod velení . Jeho úkolem je poskytovat specializovaný pilotní výcvik jednak pro důstojníky USAF a také pro důstojníky spojeneckých armád. Tato základna byla zprovozněna v roce 1941, tehdy pod název „Air Corps Advanced Flying School, Columbus, Mississippi“."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/faa","CBM"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/iata","CBM"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/icao","KCBM"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/r2Number",13
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/r2Surface","Concrete"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/r3Number",13
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/r3Surface","Concrete"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://schema.org/sameAs","http://viaf.org/viaf/125771313"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columbus_Air_Force_Base?oldid=1093026037&ns=0"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",8362
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.445831298828 33.808887481689)"
