"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Patrician"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Savoy"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Silver_Cloud"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerFlite"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_RB_engine"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_PowerFlite_transmission"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_vehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_Michigan"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_J_platform"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_configuration"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_100"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopar"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-box_styling"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_D_platform_(RWD)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_C_platform"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongqi_CA72"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongqi_CA770"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_band_radio"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barreiros_(manufacturer)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere_Assembly_Plant"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Ohio"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFK_funeral_-_Jacqueline_&_Robert_Kennedy_entering_limousine.png"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300_letter_series"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_package"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Exner"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Williams"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_Imperial_Convertible_1958.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_Imperial_Crown_Cabrio_1962_2.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_Imperial_Newport_2-Door_HT_1955.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_Stars"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Motor_Company"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere,_Illinois"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutz_Motor_Company"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1955"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merc-O-Matic"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Norseman"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_window"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletouch"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Royal"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather_Part_II"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Saratoga"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Hemi_engine"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_program"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Imperial_Parade_Phaeton"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LA_engine"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorqueFlite"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'58_Imperial_Crown_Ghia_Limousine_(Déjuner_sur_l'herbe_'10).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'60_Imperial_(Orange_Julep_'10).JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'65_Imperial_Ghia_Limo_(Auto_classique_Laval_'11).JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_turn_signals"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Cordoba"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gordon"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Mark_series"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philco"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_alarm"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Fifth_Avenue"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300_non-letter_series"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Airflow"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Secret_Service"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_(C3)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Daytona_500"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_fuel_injection"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Arrington"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartier_(jeweler)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_imperial_dash_push_button_transmission=1956.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_75"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1956_Imperial_(34990605321).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1956_Imperial_Southampton_(30934195984).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1957_Imperial_(2362560756).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1957_Imperial_Crown_4_door_Hardtop_(44640727235).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hess_and_Eisenhardt_Company"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Chrysler"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_Chrysler_Imperial_photo-2.JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1961_Imperial_Crown_Cabrio_Front.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1961_Imperial_Crown_Cabrio_Heck.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1963_Imperial_Crown_convertible_(10435564565).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1965_Imperial_Crown_back.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1965_Imperial_Crown_photo-4.JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1974_Imperial.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juglans_hindsii"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1974_Imperial_LeBaron_4dr_Hardtop_sedan_(YM43).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1981_Chrysler_Imperial_Frank_Sinatra_Edition_(36553799502).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Six"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroluminescence"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_TC_by_Maserati"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Michigan_400"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1936_Chrysler_Custom_Imperial_Airflow_(8151686947).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955_Imperial_rear.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBaron_Incorporated"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_Imperial_all_transistor_car_radio_audio_sound_news_clip.oga"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_Imperial_car-1955.JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_control"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Benjamin_Harrison"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(village),_New_York"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:61ImpCrown.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Arrow"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:64_Imperial_Crown_Coupe_(6199190195).jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Hornet_(2011_film)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Hornet_(TV_series)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:82Imperialcoupe.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facel_Vega_Excellence"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_DeLuise"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Reynolds"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramatic"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_tire"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Corleone"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_Coupé_Roof_1.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_seat"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghia"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_commercial_chassis"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W189"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Crown_rear.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Custom_two-door_Southampton_1962.JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Front.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_luxury_car"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(physics)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCahill"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-lock_braking_system"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_(film)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duesenberg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_FirePower_engine"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Continental"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Continental_Mark_III"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Continental_Mark_VI"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossmember"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Run_II"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_roof"
