"subject","predicate","object"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observations_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitnerium"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_designation"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-positive_bacteria"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-negative_bacteria"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoism"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath_(film)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath_(song)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert,_Saskatchewan"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonymy"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath_(album)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorians"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponyms"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonism"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figures_of_speech"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_reaction"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_stain"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_period"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorus"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponymous_hairstyles"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_nomenclature"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postprint"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_adjective"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_etymologies"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company_(album)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odyssey"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_elements_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Balboa"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avogadro_constant"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponyms_(A-K)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_objects_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponyms_(L-Z)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/ideas/playlists/eponyms-explored"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fun-with-words.com/nym_words.html"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эпанім"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eponiem"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eponyymi"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éponymie"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Епоним"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسماة"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eponiem"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/名祖"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eponīms"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eponimas"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf8s"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4152557-7"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Epónimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204335"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epónimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпоним"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפונים"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Епоним"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/waRd"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epónimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام‌بخش"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eponymus"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Эпоним"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Epónimu"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Епонім"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Епоним"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eponym_(Sprachwissenschaft)"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Epònim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エポニム"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eponüüm"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Personal_names"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orion_Head_to_Toe.jpg?width=300"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","En eponym (grekiska epōʹnymos) är en person som av någon orsak fått ge namn åt en företeelse eller en uppfinning, och som i vissa fall har fallit i glömska medan företeelsen eller uppfinningen fortfarande finns kvar. Även företeelsen eller uppfinningen kallas eponym. Ett näraliggande begrepp är varumärkesord, där ett varumärke blivit så etablerat att många använder det som benämning på varan oavsett varumärke. Bägge är exempel på metonymer."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Eponimo estas persono, aŭ reala aŭ fikcia, kies nomo estigis (aŭ oni opinias ke ĝi estigis) la nomon de iu loko, asteroido, tribo, malkovro, aŭ alia afero. Eponima persono estas la samo kiel eponimo. Krome, la vorto eponimo povas esti ankaŭ uzata por nomi la titolitan objekton. En iuj lingvoj, ekzemple la nuntempa angla, la termino ""eponima"" estas ofte uzata pro signifi ""mem-titolita"". Ekzemplo de eponimoj: 
* Robinsono Kruso - la nomo de heroo, kiu poste donis nomon ankaŭ al la koncernita libro. 
* aĥila tendeno - pro Aĥilo en la greka mitologio. En klasika antikvo estis nomataj eponimaj oficistoj tiuj personoj, kiuj posedis iun gravan ŝtatan oficon kaj donis la nomon al la konkreta jaro (""En la jaro de la konzuleco de XXXX"")."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Un epònim és un terme, nom comú o indret, que prové (coincideix o és un derivat) d'un nom propi. Per exemple, es pot dir que una empresa és «quixotesca» perquè recorda l'idealisme de Don Quixot; o que una persona pateix alzhèimer, i aquesta paraula és el cognom del seu descobridor (Alzheimer). Els epònims poden pertànyer a qualsevol categoria gramatical i són molt freqüents en ciència, on els investigadors o els seus admiradors donen el nom a allò que hi han aportat, tot i que no sempre les atribucions són autèntiques. També eren comuns en èpoques històriques, ja que, per exemple, a l'antiga Roma els anys portaven els noms dels seus cònsols a més de la data. L'eponímia es pot considerar lingüísticament un cas especial de metonímia."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","L’éponymie est le fait de « donner son nom à » quelque chose. Ainsi, le mot « poubelle » vient du nom du préfet de la Seine, Eugène Poubelle qui, en imposant l'usage de ce dispositif lui a « donné son nom » et est donc ainsi éponyme des boîtes à ordures. La désignation de l'objet par le nom de son inventeur est ici le fruit d'un processus métonymique. L'éponymie peut également obéir à d'autres raisons : elle peut notamment permettre de rendre hommage à une personnalité."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","L'eponimo (dal greco ἐπώνυμος, composto di ἐπί, «sopra», e ὄνομα, «nome») è un personaggio, sia esso reale o fittizio, che dà il suo nome a una città, un luogo geografico, una dinastia, un periodo storico, un movimento artistico, un oggetto o altro."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Een eponiem (van het Grieks: epi ""bij"" en onoma ""naam"") is de naam van een persoon, echt of fictief, die wordt gebruikt om een bepaald object of een bepaalde activiteit aan te duiden. In het huidige taalgebruik wordt ""eponiem"" vaak in de omgekeerde richting gebruikt, voor een woord dat is afgeleid van een eigennaam. In deze betekenis is zeppelin als aanduiding van een luchtschip dus een eponiem. In de oorspronkelijke betekenis van het woord is het evenwel de naam van de persoon, graaf Ferdinand von Zeppelin, die het eponiem is. De echte eponiemen zijn die namen van begrippen waarvan niet helemaal duidelijk meer is dat ze naar een bepaald iemand genoemd zijn, bijvoorbeeld doordat de hoofdletter is verdwenen of zelfs doordat het een werkwoord is geworden. 
* lynchen, boycotten, wecken 
* Begrippen als: sadisme, masochisme 
* Gebruiksvoorwerpen als: saxofoon, diesel, colbert 
* Het bintje 
* Sommige gerechten zijn genoemd naar een persoon (sandwich, pavlovataart, pêche melba, pizza margherita, hopjes, flikken of praline) 
* Veel natuurkundige eenheden als joule, watt, newton, hertz, kelvin, Celsius, Fahrenheit, farad, coulomb, volt, ampère, ohm, tesla, decibel, pascal Eponiemen zijn voor allerlei objecten en activiteiten in gebruik: 
* Veel aardrijkskundige namen zijn genoemd naar personen, soms enkel voor een bepaalde periode: Rhodesië (naar Cecil Rhodes), Karl-Marx-Stadt (Chemnitz, naar Karl Marx), Leopoldstad (Kinshasa, naar Koning Leopold II van België), Lelystad naar Cornelis Lely. 
* Ontdekkingsreizigers hebben vaak hun naam verbonden aan bepaalde gebieden, plaatsen, rivieren (de Hudsonrivier), eilanden (de Cookeilanden), terwijl diezelfde ontdekkingsreizigers op hun beurt de door hen ontdekte oorden vaak bedachten met de naam van een persoon zoals hun opdrachtgever. 
* In de wetenschappen is het gebruik ruim verspreid: nieuwe ontdekkingen (in de astronomie bijvoorbeeld) of ontwikkelingen zijn vaak genoemd naar een persoon, hetzij de ontdekker of ontwikkelaar zelf, hetzij iemand anders: grote maankraters zijn zo genoemd naar historische figuren uit de astronomie (Tycho Brahe, Copernicus etc.). 
* Botanici hebben vaak hun naam verbonden aan geslachten van planten (dahlia, fuchsia, magnolia etc.). 
* Een aantal scheikundige stoffen, reacties, elementen (einsteinium bijvoorbeeld), formules enzovoorts zijn genoemd naar een persoon. Zie ook de categorie Dimensieloos getal. 
* In de geneeskunde zijn talloze ziekten naar hun eerste of een of meer voorname beschrijvers genoemd (syndroom van Down, ziekte van Graves etc.). 
* In de sport zijn bepaalde bewegingen of acties genoemd naar de uitvinder ervan of naar diegene die ze het eerst uitvoerde, bijvoorbeeld de fosburyflop (naar de Amerikaan Dick Fosbury) in het hoogspringen. De tkatsjev, tsukahara, joertsjenko, kazamatsu en de gienger-salto zijn slechts enkele van de vele eponiemen in het turnen. In het kunstschaatsen kent men onder meer de axel (naar de Noor Axel Paulsen) en de salchow (naar de Zweed Ulrich Salchow), in de golfsport de vardongrip naar Harry Vardon. 
* Veel bedrijven hebben de naam van hun stichter(s) gekregen (Philips, Solvay, Dow Chemical, Ford, Citroën, Rolls Royce, Heineken, Burgers' Zoo etc.). 
* In de politiek Rutte-doctrine en balkenendenorm."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Epónimo (português europeu) ou epônimo (português brasileiro) (do grego antigo επώνυμους, translit. epónymos, composto de επἰ, translit. epí, 'sobre' + ὀνυμα, translit. ónyma, 'nome') refere-se a uma personalidade histórica ou mítica que dá seu nome a alguma coisa, um lugar, época, tribo, dinastia, etc. Como herói epónimo designa-se o fundador, real ou mítico, de uma cidade, família, dinastia, etc. Por exemplo, o estado brasileiro de São Paulo e sua capital homônima receberam o nome do apóstolo e escritor cristão primitivo Paulo de Tarso, o qual passou a ser referido como São Paulo após sua canonização. De um modo similar, a cidade russa de São Petersburgo foi nomeada fazendo referência ao papa São Pedro, e também ao seu fundador, o czar Pedro, o Grande."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Eponim adalah majas yang menggunakan nama atau tokoh yang sudah lazim atau terkenal di kalangan masyarakat untuk menyatakan sifat yang berhubungan dengan tokoh tersebut. Dalam bidang sains dan teknologi, sebuah penemuan biasanya diberi nama sesuai dengan penemunya, contoh: 
* Bilangan Avogadro (oleh Amedeo Avogadro), 
* Mesin diesel (oleh Rudolf Diesel), 
* Penyakit Parkinson (oleh ), 
* Komet Halley (oleh Edmond Halley), 
* distribusi Gauss (oleh Carl Friedrich Gauss), 
* Konstanta Planck (oleh Max Planck),"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Eponimoa pertsona-izen bati erreferentzia eginez izendatzen den toki, gauza edo kontzeptu bat da. Adibidez: 
* Down sindromea, sindromea lehen aldiz deskribatu zuen medikuaren aipamena eginez; 
* Alzheimer gaixotasuna"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Eponym, též eponymos (z řeckého dávající jméno), je skutečná nebo smyšlená osoba, jejíž jméno bylo dáno rodině či rodu, etnické skupině, objevu, vynálezu, místu, věci apod. Ve starověkých Aténách byl první archón, po němž byl pojmenován běžný rok."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Eponim (gr. ἐπώνυμος eponymos – „dawca imienia, nazwy”) – słowo utworzone od nazwy własnej, jak również osoba (historyczna lub fikcyjna, człowiek, bóg, heros), rzadziej zwierzę lub przedmiot, od którego wzięła się nazwa jakiejś innej rzeczy, zjawiska, miejsca, miejscowości. Ze względu na polisemię tego słowa sugerowano, aby pochodną nazwy własnej określać nazwą eponimizm, nie spotkało się to jednak z powszechną akceptacją. Przykładem jest harpagon – ‘osoba skąpa’ (od imienia bohatera Skąpca Molière’a), sodoma i gomora – ‘siedlisko występku, gniazdo rozpusty, niemoralności, grzechu, bezbożności’ (od nazw biblijnych miast). Eponimy często związane są z antroponimem wynalazcy, konstruktora lub odkrywcy danego obiektu (np. saksofon od Adolphe'a Saxa) lub postaci, którą chciał uczcić pomysłodawca nazwy (np. bajan na cześć Bajana). Eponimizacja bywa też odzwierciedleniem pochodzenia danego obiektu, np. fletnia Pana bywała nazywana multankami lub dudami mołdawskimi ze względu na pochodzenie z Mołdawii (Multan). Zlatynizowane eponimy tworzy się powszechnie w taksonomii do tworzenia nazw taksonów roślin, zwierząt i innych organizmów żywych. Np. od nazwiska Karol Linneusz pochodzi nazwa rodzajowa Linnaea – zimoziół. Słowo to wywodzi się ze starożytności, kiedy do datowania wydarzeń używano imion urzędników eponimicznych (limmu – eponim w Asyrii; archont – eponim w Atenach; efor – eponim w Sparcie), później w Rzymie imion konsulów. Eponimy frazeologiczne (lub frazeologizmy eponimiczne) mogą być stopniowalne. Eponim pierwszego stopnia zawiera imię własne (np. fletnia Pana), natomiast eponim drugiego stopnia zawiera w sobie derywat nazwy własnej (np. harfa eolska, gdzie zamiast nazwy własnej, Eol, jest pochodny przymiotnik)."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","مُعطِي الاسم أو المُسمَى باسمه (بالإنجليزية: Eponym)‏ هي شخص أو شيء سواء كان حقيقي أو خيالي، تَسَمَ باسمه مكان أو قبيلة أو عصر أو اكتشاف معين أو أي شيء آخر. فعلى سبيل المثال لويس برايل هو مسماة طريقة برايل للكتابة التي ابتكرها لاستخدام المكفوفين. المسمات هي جوانب علم علم أصول الكلمات. وضعت في العصور القديمة قوائم معطيي الأسماء في الأمبراطورية الآشورية يطق على الشخصية التي تمنح الاسم الليمو ( بالآشورية ليمو līmu ، الآشوري القديم līmum ) وفي الإمبراطورية الرومية تسمى قوائم القناصل (بالاتينية fasti consulares)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","名祖（英語：eponym）多指用来作为其他事物名称由来的人物姓名（也有其他情况下，指物名或地名的）。这里的人名除了现实中的人物名称之外，也可以是虚构、架空的人名，如神话中的人物名称。英语的eponym 一词，来自古希腊语ἐπί（在……之后）+ὄνομα（名字），意为“在……的名字之后”，“以……命名”。 名祖最早或可追溯到公元前2000年左右，亚述人以高级官员（limmu）的名字来命名每一年。近代的名祖现象起源于16-17世纪，自然科学开始兴盛的时期，到18世纪末19世纪初时已经逐渐固定下来。医学领域上有专门的称呼，用来指以人名、地名命名的症状或疾病。"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","An eponym is a person, a place, or a thing after whom or which someone or something is, or is believed to be, named. The adjectives which are derived from the word eponym include eponymous and eponymic."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/abstract","Der Begriff Eponym (neutr., altgriechisch ἐπώνυμος epṓnymos, deutsch ‚namengebend‘, aus ἐπι epi, deutsch ‚an‘, ‚bei‘, ‚nach’ und ὄνομα ónoma, deutsch ‚Name‘) wird in den Sprachwissenschaften in zwei entgegengesetzten Bedeutungen verwendet: 1. 
* Entweder für ein Wort, das aus einem Eigennamen abgeleitet ist (ab 1679 auch als Patronym bezeichnet), 2. 
* Oder für den Eigennamen selbst, der einer solchen Ableitung etymologisch zugrunde liegt (seit 1755). Dann wird das Ergebnis einer solchen Ableitung mit dem Gegenbegriff Deonym bezeichnet."
