"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Army_Airborne_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_First_jump_with_the_new_T-11_parachute.jpg?width=300"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/caption","Students jump from a C-130 using T-11 parachutes during the Airborne School's final week of training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/commandStructure",15
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/dates","June 1940 – present"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/description","Office of War Information film on U.S. Army parachute training during WW II"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/description","Description of the third week of Airborne School, known as ""jump week"""
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/filename","Army Airborne School-Jump Week.ogv"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/filename","US Army Airborne School-circa 1943.ogv"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/identificationSymbol2Label","Background trimming of 1/507th Inf, worn on service uniforms and on the special skills instructor's ""Black Hat"""
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/identificationSymbol3Label","Unit flash of 1/507th Inf who conduct all parachute and pathfinder training at Ft Benning"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/identificationSymbol4Label","Shoulder sleeve insignia of the Airborne and Ranger Training Brigade who oversee Airborne School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/identificationSymbol5Label","US Military Parachutist Badge, awarded upon graduation"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/identificationSymbolLabel","Headgear worn by special skills instructors, known as ""Black Hats"""
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/nickname","Jump School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/role","Special skills training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/title","U.S. Army Airborne School, circa 1943"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/title","U.S. Army Airborne School-Jump Week"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/property/unitName","United States Army Airborne School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/abstract","La Army Airborne School (école militaire d'aéroportage), aussi connue sous le nom de Jump School, dispense des cours de parachutisme militaire à l'intention des soldats des forces armées des États-Unis. Elle est régie par le 1er bataillon aéroporté du 507e régiment d'infanterie au sein de la , située à Fort Benning en Géorgie. La Airborne School conduit le Basic Airborne Course, ouverte aux soldats issus de toutes les branches du Département de la Défense et des alliés militaires des États-Unis. 
* Portail des forces armées des États-Unis 
* Portail du parachutisme"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/abstract","Повітрянодесантна школа армії США (англ. United States Army Airborne School) — навчально-тренувальний заклад армії США з базової курсової підготовки парашутистів (десантників) для усіх збройних сил країни. Базується на фондах 1-го батальйону 507-го парашутного полку, піхотної школи армії США у форті Беннінг. В програмі школи беруть участь військовослужбовці добровольці з регулярних формувань армії (офіцери, сержанти та солдати), флоту, морської піхоти та Повітряних сил країни, а також курсанти резервних навчальних підрозділів та іноземні кандидати."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/abstract","미국 육군 공수학교(United States Army Airborne School)는 미국 조지아주 에 있는 미국 육군의 공수전 학교이다."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/abstract","De Army Airborne School is een militaire academie in de Verenigde Staten. Ze ligt op het terrein van de in Fort Benning (Georgia). De school geeft de basiscursus voor parachutisten. Alle leden van de Amerikaanse strijdmacht komen in aanmerking, mits ze vrijwillig naar de school gaan. De cursus duurt 3 weken, waarin de studenten alle aspecten van het parachutespringen leren kennen, zowel het springen als het vechten en gebruiken van de uitrusting. De 3 weken zijn als volgt verdeeld: de 'Grondweek', de 'Torenweek' en de 'Springweek'. Tijdens de 'Grondweek' krijgen de studenten een intensieve training in parachutespringen om hen voor te bereiden op het springen en het veilig landen. Ze trainen op de onechte deur, de toren van 34 voet en het zijafwijkingsapparaat. Om te slagen in deze week, moeten ze slagen op alle apparaten. De 'Torenweek' gaat over teambuilding en hogere sprongen. Naast de apparaten uit de eerste week gebruiken ze de landingstrainer (SLT) en de toren van 250 voet. Om hier te slagen, moeten ze slagen op de SLT en de massale sprongen uit de toren van 34 voet. Tijdens de 'Springweek' moeten de studenten 5 sprongen maken in de Fryar landingszone, in Alabama, op het terrein van Fort Benning. Ten minste één sprong is 's nachts."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/abstract","The United States Army Airborne School – widely known as Jump School – conducts the basic paratrooper (military parachutist) training for the United States Armed Forces. It is operated by the 1st Battalion (Airborne), 507th Infantry, United States Army Infantry School, Fort Benning, Georgia. The Airborne School conducts the Basic Airborne Course, which is open to troops from all branches of the United States Department of Defense, Reserve Officer Training Corps, and allied military personnel."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Army_Airborne_School?oldid=1103405562&ns=0"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageLength",21991
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/identificationSymbol","150px|center"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/role","Special skills training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/507th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/United_States_Army_Airborne_School__Sound__1"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Army_Airborne_School"
