"subject","predicate","object"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_county_seats"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref_section"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Litchfield_Downtown_3.jpg?width=300"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaCode",320
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaTotalKm",14.12
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/blank1Info",646743
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/elevationFt",1129
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/imageCaption","The Litchfield Commercial Historic District."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/imageMap","Meeker_County_Minnesota_Incorporated_and_Unincorporated_areas_Litchfield_Highlighted.svg"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/imageSkyline","Litchfield Downtown 3.JPG"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/mapCaption","Location of the city of Litchfield"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/mapCaption","within Meeker County"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/mapCaption","in the state of Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/nickname","Litch"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/officialName","Litchfield"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/populationDensityKm",571.4400000000001
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/populationTotal",6624
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/postalCode",55355
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/website","http://www.ci.litchfield.mn.us/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.georss.org/georss/point","45.11666666666667 -94.53333333333333"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Літчфілд (англ. Litchfield) — місто (англ. city) в США, в окрузі Мікер штату Міннесота. Населення — 6726 осіб (2010)."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Литчфилд (англ. Litchfield) — город в округе Микер, штат Миннесота, США. На площади 12,1 км² (9,7 км² — суша, 2,4 км² — вода), согласно переписи 2002 года, проживают 6562 человека. Плотность населения составляет 675,1 чел./км². 
* Телефонный код города — 320 
* Почтовый индекс — 55355 
* FIPS-код города — 27-37448 
* GNIS-идентификатор — 0646743"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield é uma cidade localizada no estado americano de Minnesota, no Condado de Meeker."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield is een plaats (city) in de Amerikaanse staat Minnesota, en valt bestuurlijk gezien onder Meeker County."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","利奇菲爾德（英語：Litchfield）是一個位於美國明尼蘇達州米克縣的都市。根據2010年美國人口普查，該地共人口500人，而該地的面積約為13.99平方千米。同時該地也是米克縣的縣治。"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield är administrativ huvudort i Meeker County i Minnesota. Litchfield hade 6 726 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield es una ciudad ubicada en el condado de Meeker en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 6726 habitantes y una densidad poblacional de 481 personas por km².​"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield Minnesotako hiri bat da. Meeker konderrian kokatua dago. 2010ean 6.726 biztanle zituen, 11,48 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Meeker County im US-amerikanischen Bundesstaat Minnesota. Im Jahr 2010 hatte Litchfield 6726 Einwohner."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield è una città degli Stati Uniti d'America, situata in Minnesota, nella Contea di Meeker, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield is a city in and the county seat of Meeker County, Minnesota, United States. The population was 6,624 at the 2020 census."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","ليتشفيلد (بالإنجليزية: Litchfield, Minnesota)‏ هي مدينة تقع في ولاية مينيسوتا في الولايات المتحدة. تبلغ مساحة هذه المدينة 13.99 (كم²)، وترتفع عن سطح البحر 344 م، بلغ عدد سكانها 6726 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield – miasto w Stanach Zjednoczonych, w stanie Minnesota, w hrabstwie Meeker."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","La ville de Litchfield est le siège du comté de Meeker, dans l’État du Minnesota, aux États-Unis. Sa population s’élevait à 6 574 habitants lors du recensement de 2010, estimée à 6 648 habitants en 2016."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/abstract","Litchfield és una població dels Estats Units a l'estat de Minnesota. Segons el cens del 2000 tenia una població de 6.562 habitants."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaLandKm",11.59
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaLandSqMi",4.48
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaTotalSqMi",5.45
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaWaterKm",2.53
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/areaWaterSqMi",0.98
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/blankInfo",27
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/popEstAsOf",2021
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/populationDensitySqMi",1479.89
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/property/populationEst",6532
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaLand",11603146.73430528
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaLand",11590000.0
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaWater",2530000.0
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaWater",2538188.34812928
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Litchfield,_Minnesota?oldid=1122657907&ns=0"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.1154352013312"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.12"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","571.3887234053802"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","571.44"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageLength",18422
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaCode","320"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaTotal",14115435.2013312
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/areaTotal",14120000.0
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/elevation",344.1192
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/populationDensity",571.4400000000001
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/populationDensity",571.3887234053802
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/populationTotal",6624
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/postalCode","55355"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.533332824707 45.116664886475)"
