"subject","predicate","object"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Transgression"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Henenlotter"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland_as_gay_icon"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Besson"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Turkey_Awards"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jackson"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindhouse"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-structuralism"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Wizard_of_Oz_Judy_Garland_1939.jpg"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wood"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_footage_(appropriation)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloë_Sevigny"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonskin_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County_Times"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurag_Kashyap"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in_theater"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Deodato"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_on_34th_Street"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_video_game"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinephile"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_neorealism"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_hit"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Topo"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Hart"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_(entertainment)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Week"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Mathijs"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_culture"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldboy_(2003_film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_action_cinema"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_Space"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_culture"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lad_culture"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pilgrim_vs._the_World"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry-Baby"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_art_cinema"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudeism"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._B_Natural"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanbase"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kermode's_Secrets_of_Cinema"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_movie"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings_(film_series)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_genre"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_in_the_Shell"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metanarrative"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_horror"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal_Holocaust"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_culture"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Spain"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moore_and_Bridges_Lebowskifest.jpg"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Jodorowsky"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rollin"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_panic"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wicker_Man_(1973_film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_New_Zealand"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondo_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moviedrome"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bakshi"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bay"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wright"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warriors_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_(philosophy)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Kastle"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Valley_of_the_Dolls"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipster_(contemporary_subculture)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_We_Fight"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefer_Madness"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Breckinridge_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdemic"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_acting"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Osservatore_Romano"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structuration"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showgirls"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_the_Cat_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auteur_theory"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeymoon_Killers"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_9_Alternative_poster.jpg"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Peary"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Hollywood"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word-of-mouth"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Mendik"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jar_Jar_Binks"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Woronov"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Zedd"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Almodóvar"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recontextualization"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Miike"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Spit_On_Your_Grave"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Texas_Chain_Saw_Massacre"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_nasty"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cox"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cult_following"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Reed"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quentin_Tarantino_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPAA_film_rating_system"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Truffaut"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineaste_(magazine)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snakes_on_a_Plane"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singin'_in_the_Rain"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_A_Wonderful_Life"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_convergence"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streets_of_Fire"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_Beaulieu"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blair_Witch_Project"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Quest"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_Creatures"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_fandom"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond_in_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_9_from_Outer_Space_(1959).webm"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumby:_The_Movie"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_(1988_film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Wishman"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_commodification"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Killed_Captain_Alex%3F"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_fandom"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Coscarelli"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Board_of_Film_Classification"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dean"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(social)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Drafthouse_Cinema"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Thunder_Pictures"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastique"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Room_(2003_film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_gaze"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgressive_art"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(novel)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters_(director_born_1946)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertextuality"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาพยนตร์เกินวิสัย"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Культті_фильм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kultový_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kült_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邪典电影"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kulttielokuva"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q03"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרט_פולחן"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Película_de_cultu"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬트_영화"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Filme_de_culto"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cult_movie"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Култов_филм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Film_venerà"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Filem_kultus"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filme_cult"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cult_film"
