"subject","predicate","object"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu och Kashmir var en delstat i norra Indien. Delstaten gränsade till Pakistan i väster, Kina i norr och öst samt Himachal Pradesh och Punjab i söder. Delstaten utgjorde den södra delen av bergsregionen Kashmir och var i det storpolitiska blickfånget ända sedan delningen av Indien år 1947 då bägge de självständiga staterna Indien och Pakistan gjorde anspråk på hela Kashmir, men tvingades dela upp regionen mellan sig som följd av det första indo-pakistanska kriget samma år."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cachemire (variante orthographique rare : Kashmir) est une région montagneuse du sous-continent indien. On désigne sous ce vocable, depuis la partition des Indes et la disparition de l'État princier du Jammu-et-Cachemire, l'ensemble du territoire qui constituait ce dernier. L'Inde continue de réclamer l'intégralité du Cachemire historique, à savoir l'Aksai Chin, la vallée de Shaksgam, le Gilgit-Baltistan et l'Azad Cachemire en plus des territoires qu'elle contrôle déjà. Le Pakistan revendique le Jammu-et-Cachemire contrôlé par l'Inde."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu i Caixmir és un estat de l'Índia format amb la part del Caixmir que no fou atribuïda al Pakistan, anomenada oficialment Azad Kashmir. Jammu i Caixmir consisteixen en tres regions: Jammu, la vall Caixmir i Ladakh. Srinagar n'és la capital estival, i Jammu és la capital hivernal. Mentre que la vall Caixmir, sovint coneguda com el Paradís en la Terra, és famosa pel seu magnífic entorn de muntanya; els nombrosos santuaris de Jammu atrauen desenes de milers de pelegrins hindús i musulmans cada any. Ladakh, també conegut com el ""Menut Tibet"", és famosa per la seva bellesa d'alta muntanya i per la seva cultura budista."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Джа́мму и Кашми́р (догри जम्मू और कश्मीर, урду جموں اور کشمیر‎, ладакх. ཇ་མུ་དང་ཀ་ཤི་མིར།, англ. Jammu and Kashmir) — бывший штат на севере Индии. Крупнейший город и летняя столица штата — Сринагар, зимняя столица — Джамму. Население — 12 548 926 человек (19-е место среди штатов; данные на 2011 год)."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/name","Jammu and Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/homepage","https://www.jk.gov.in"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/property/name","Jammu and Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.0
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_top.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_Region_November_2019.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shalimar_gardens.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J,K_and_L_-_Indian_Union_Territories.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaishno.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_Temple_of_Lord_Amarnath.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_ever_Khelo_India_Winter_Games.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulian_Lake.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_University.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1700s_Boteh_Example_from_-_a_Dochalla_Shawl_in_the_WOVENSOULS_collection.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dal_Lake_Hazratbal_Srinagar.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pahalgam_Valley.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmiri_apple.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhnoor_Fort_-_Jammu_-_Jammu_and_Kashmir_-_DSC_0001_JPEG.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srinagar_railway_station.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srinagar_Leh_National_Highway_No_1.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_2006_-_Colnect_158978_-_High_Court_of_Jammu_-_Kashmir.jpeg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disputed_territories_in_Asia"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_territories_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Republic_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes_of_Pakistan"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_2019"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashmiri-speaking_countries_and_territories"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-speaking_countries_and_territories"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageID",61449812
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageRevisionID",1122488203
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J,K_and_L_-_Indian_Union_Territories.jpg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_gerardiana"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawahar_Institute_of_Mountaineering_and_Winter_Sports"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddar"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budgam"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budgam_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher-e-Kashmir_University_of_Agricultural_Sciences_and_Technology_of_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantnag"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantnag_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher-i-Kashmir_Stadium"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantnag_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Kashir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit-Baltistan"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspore"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burushaski"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_lake"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_370_of_the_Constitution_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_University_of_Jammu"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_University_of_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupwara"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupwara_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan-administered_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_Division"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Jammu"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_territory"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigella_sativa"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulmarg"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIIMS_Vijaypur"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_Control"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFTY_500"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadarwahi"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Mirchi"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_tribes"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disputed_territories_in_Asia"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakshi_Ghulam_Mohammad"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakshi_Stadium"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farooq_Abdullah"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujjar"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_poverty_rate"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonch_district,_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sind_Valley"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopian"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopian_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Workers_Party"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishno_Devi_Temple"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Medical_College,_Srinagar"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_of_Kashmiri_Hindus"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shias"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujari_language"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revocation_of_the_special_status_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathua"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathua_district"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_territories_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Radio"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKIMS"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesite"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidder_Valley"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenab_River"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenab_Valley"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_Division"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_University"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Excelsior"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railways"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun_Kun"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiri_Hindu"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_University"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalimar_Bagh,_Srinagar"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakerwal"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaddi_people"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(princely_state)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Apni_Party"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravinder_Raina"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_High_Court"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahari_language"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Light_Infantry"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_National_Panthers_Party"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_People's_Conference"
