"subject","predicate","object"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seats",36
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seats",39
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsForElection",48
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsForElection","All 94 seats in the New South Wales Legislative Assembly"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/series","New South Wales state election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/title",0001-02-24
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",49457
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",0
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",831514
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",17303
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",3545
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",931563
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",229656
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",5828
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes",92704
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/back",1965
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/enrolled",2356977
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/informalChg","+0.59"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Labor NSW"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Independent"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Communist"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Liberal NSW"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","Country NSW"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","New Staters"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/partyId","dlp"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","−1"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","−6"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","+5"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","+1"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatsChg","−"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/tableStyle","float:right;clear:right;margin-left:1em;"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/turnout%25_",94.19
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/turnoutChg","+0.28"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.18"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.16"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","−1.12"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","−0.21"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+1.17"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.80"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","−1.00"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","+0.39"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votesChg","−0.37"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/abstract","The 1968 New South Wales state election was held on 24 February 1968. It was conducted in single member constituencies with compulsory preferential voting and was held on boundaries created at a 1966 redistribution. The election was for all of the 94 seats in the Legislative Assembly. The Liberal Party, led by Premier Robert Askin, in Coalition with the Country Party of Deputy Premier Charles Cutler, was elected for a second term—the first time that a non-Labor government had been reelected since before World War II."
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968_New_South_Wales_state_election?oldid=1084788506&ns=0"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageLength",20015
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/startDate",1968-02-24
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/title","1968 New South Wales state election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Jack_Renshaw"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968_New_South_Wales_state_election"
