"subject","predicate","object"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","L’État populaire libre de Wurtemberg (en allemand Freier Volksstaat Württemberg) est un ancien État du sud-ouest de l'Allemagne créé en 1918, à l'issue de la Première Guerre mondiale, après l’abolition du royaume de Wurtemberg. Cette république placée sous un régime de démocratie parlementaire fit alors partie de la république allemande de Weimar."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","De vrije volksstaat Württemberg was de officiële benaming van Württemberg tijdens de Weimarrepubliek. Na de Novemberrevolutie, die volgde op de Eerste Wereldoorlog werd de monarchie van het koninkrijk Württemberg omgevormd naar een democratische republiek. De grenzen en interne administratie bleven hetzelfde. In 1919 werd Württemberg opnieuw een lidstaat van het Duitse Rijk."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","L' Estat Lliure Popular de Württemberg (Freier Volksstaat Württemberg) fou un dels estats territorials que van constituir l'anomenada República de Weimar. Fou format en el lloc de l'antic Regne de Württemberg, enderrocat el novembre de 1918. La seva capital fou Stuttgart. El seu territori forma part de l'actual estat federal de Baden-Württemberg."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","符腾堡自由人民邦（德語：Freier Volksstaat Württemberg），是威瑪共和國及納粹德國時期德國符腾堡地區的一個邦。"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","Der freie Volksstaat Württemberg war ein Land des Deutschen Reiches während der Weimarer Republik. Am Ende des Ersten Weltkriegs wurde durch die – in Württemberg unblutige – Novemberrevolution aus dem Königreich Württemberg ein Volksstaat. Die Grenzen blieben dabei unverändert, ebenso die Landesverwaltung. Württemberg war laut der neuen Verfassung von 1919, welche diejenige des Königreichs von 1819 ersetzte, weiterhin ein Gliedstaat des Deutschen Reiches und besaß nun die Staatsform einer demokratischen Republik, was im Verfassungstext mit den Worten freier Volksstaat umschrieben wurde. Die politische Entwicklung des Landes in den turbulenten Weimarer Jahren war geprägt von Kontinuität und Stabilität. Die drei Legislaturperioden des württembergischen Landtages von 1920 bis 1932 erreichten anders als der Reichstag jeweils die von der Verfassung vorgesehene Dauer von vier Jahren. Die Sozialdemokraten verloren im Unterschied zum Nachbarland Baden früh ihren Einfluss auf die Regierungspolitik. Von 1924 bis 1933 regierte in Stuttgart eine konservativ geprägte Koalition. Die wirtschaftliche Entwicklung Württembergs verlief in den 1920er Jahren trotz der Krisen günstiger als in den anderen deutschen Ländern. Die Landeshauptstadt Stuttgart war ein aufstrebendes kulturelles und wirtschaftliches Zentrum. Durch die Machtergreifung der Nationalsozialisten im Jahr 1933 wurde in Württemberg die Demokratie beseitigt und die verfassungsmäßige Ordnung des Landes aufgehoben. Die Verfassung Württembergs als freier Volksstaat dauerte somit lediglich von 1919 bis 1933. Die staatliche Kontinuität des Landes endete im Jahr 1945. Die danach gebildeten Länder Württemberg-Baden und Württemberg-Hohenzollern gingen 1952 im heutigen Bundesland Baden-Württemberg auf."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","Lo Stato libero popolare del Württemberg fu uno Stato della Germania al tempo della Repubblica di Weimar, formatosi all'abolizione del Regno del Württemberg nel 1918. Attualmente è parte dello Stato tedesco del Baden-Württemberg."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","Negara Rakyat Bebas Württemberg (Jerman: Freier Volksstaat Württemberg) adalah negara yang pernah ada di Württemberg, Jerman, selama masa Republik Weimar dan Jerman Nazi."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","The Free People's State of Württemberg (German: Freier Volksstaat Württemberg) was a state in Württemberg, Germany, during the Weimar Republic and Nazi Germany."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","Folkstaten Württemberg var en republik som ingick i Tyska riket 1918-1945."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","Вільна народна держава Вюртемберг (нім. Freier Volksstaat Württemberg) — вільна держава, що існувала в 1918–1945 роках на території сучасної німецької землі Вюртемберг у складі Веймарської республіки та Третього Рейху. Столиця республіки — Штутгарт."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","Свободное народное государство Вюртемберг (нем. Freier Volksstaat Württemberg) — одна из немецких земель в 1919—1945 гг."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","O Estado Popular Livre de Württemberg (em alemão: Freier Volksstaat Württemberg) foi um estado em Württemberg, na Alemanha, durante a República de Weimar."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/capital","Stuttgart"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/conventionalLongName","Free People's State of Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/dateEvent",1933-04-07
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/dateEvent",1919-09-29
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/eventEnd","Abolition"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/flagP","Flagge Königreich Württemberg.svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/flagS","Flagge Königreich Württemberg.svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/flagS","Flag of Württemberg-Baden.svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/imageCoat","Wappen Volksstaat Württemberg .svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/State"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_People's_State_of_Württemberg?oldid=1120990746&ns=0"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageLength",6389
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_People's_State_of_Württemberg"
