"subject","predicate","object"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Lifetime_Achievement_Award"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Slutsky"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Me,_Wake_Me_(When_It's_Over)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Preston"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Jerk"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bennett_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_Just_a_Little_More_Time"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Messina"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Perren"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_(Edwin_Starr_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Crouch"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Sure_Love_to_Ball"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Askey"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kaye"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_My_Imagination_(Running_Away_with_Me)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Keep_Me_Hangin'_On"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Really_Got_a_Hold_on_Me"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Child_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tedesco"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Finnigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoo-Be-Doo-Be-Doo-Da-Day"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Was_a_Rollin'_Stone"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Willis"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_session_musicians"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl's_Alright_with_Me"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Henderson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Wilkins"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Get_to_This"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet_percussion"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Singleton"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections_(The_Supremes_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Funk_Brothers_members"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Humphrey"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Lovin'_You"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Weston"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Girl_(The_Temptations_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Smitty%22_Smith"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbye_Hall_Porter"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Newton_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_in_the_Shadows_of_Motown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Reeves"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvelettes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bohanon"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_I_Need_Your_Loving"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_Back_(album)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_the_Same_Old_Song"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_in_the_Shadows_of_Motown_(film)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capitols"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Your_Love_Keeps_Lifting_Me)_Higher_and_Higher"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Like_an_Itching_in_My_Heart"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babbitt"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbeat"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_Hampton"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_Over_There"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chairmen_of_the_Board"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(That's_What_I_Want)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbye_Hall"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Rainey"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Page"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Guy"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Chank%22_Willis"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Smith_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Staples"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Crawford"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_It_Through_the_Grapevine"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah_Wah_Watson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hurtt"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptight_(Everything's_Alright)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sample"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Mess_with_Bill"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_post_facto"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechwood_4-5789"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1972"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_World"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bill_Moore"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Parks"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_T-Bones"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowhere_to_Run_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_Your_Woman_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Away_Renée"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Trudell"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Monkey"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy,_Jr."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel_Jones"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Grant"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Allen_(arranger)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Becomes_of_the_Brokenhearted"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brown_(drummer)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Mr._Postman"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hutch"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrecking_Crew_(music)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._&_the_M.G.'s"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Payne"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Little_Misunderstanding"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Came_Today"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Traditional_R&B_Vocal_Performance"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soupy_Sales"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed,_Sealed,_Delivered_I'm_Yours"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Marcus"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cherie_Amour_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Popcorn%22_Wylie"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Osborn"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I_Know)_I'm_Losing_You"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gadson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_So_Good_About_Goodbye"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Monette"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Shelton"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._B._Barnum"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_(Junior_Walker_&_the_All_Stars_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_I_See_It"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Who_Really_Loves_You_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Holloway"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Khan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_McDonald"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Livin'_in_Shame"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1959"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_of_Confusion_(That's_What_the_World_Is_Today)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Richards"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_City_Blues_(Make_Me_Wanna_Holler)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Second_That_Emotion"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623223947/http:/grammys.org/awards/lifetime.aspx"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandtraxs.com"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motownmuseum.org/motown-sound/the-artists/funk-brothers/"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu-cyberpg.com/Culdesac/Stars/funkbrothers.html"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/dennis-coffey"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/mckinley-jackson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standingintheshadowsofmotown.com/index.htm"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulfuldetroit.com"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulfultale.com"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f5f1f0c-fc01-4338-98af-9cca70261abd"
