"subject","predicate","object"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Diddley"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_Redmen_football"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_soccer_team"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Professional_Soccer_League"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League1_Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_national_football_team"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Walker"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Pan_American_Games"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkwood_(band)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Gee-Gees"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ontario_Mustangs"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ultimate_Disc_League"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Rush"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Stadium_(Edmonton)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchmount_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_Tour"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archery_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_buildings"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Elks"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Leagues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blizzard_(1971–84)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_League_(1987–1992)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Voormann"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Balmy_Beach_Beachers"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll_revival"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Waves"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Mother_&_the_All_Night_Newsboys"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Arena"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Parapan_American_Games"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Lynx"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Toronto_Nitros"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_(sport)_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Golden_Bears"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_RCAF_Bombers"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Track_and_Field_Championships"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Bowl_'84"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Varsity_Stadium_-_panoramio.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Lacrosse_Championships"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Bowl"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edward_Sutch"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_Park_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Bisons"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_RCAF_Hurricanes"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Vincent"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_(1967)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Varsity_Centre.JPG"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Wildcats_(Canadian_football)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_national_football_team"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_station"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varsitycentre.ca"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554861"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qzv6"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/cf621092-74ae-473d-87b0-e50507b0ab18"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варсити_Стэдиум"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GsQj"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варсіті_(стадіон)"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Parapan_American_Games_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_Summer_Olympic_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_football"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Pan_American_Games_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_venues_in_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varsity_Centre.jpg?width=300"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/demolished",2002
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/address",299
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/after","http://dbpedia.org/resource/Exhibition_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rosedale_Field"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/architect","Diamond+Schmitt Architects"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Craig_and_Madill"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rosedale_Field"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/constructionCost","6.17E7"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/location","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/opened",2007
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/opened",1898
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/opened",1911
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/operator","University of Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/publictransit","St. George"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/pushpinMap","Canada Toronto#Canada Ontario#Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/pushpinMapCaption","Location in Toronto##Location in Ontario##Location in Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/seatingCapacity",5000
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/seatingCapacity",500
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/seatingCapacity",16000
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/seatingCapacity",1500
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/seatingCapacity",10500
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/seatingCapacity",21739
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/stadiumName","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/surface","grass"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/surface","Polytan Ligaturf"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Metros-Croatia"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Lynx"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Rush"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Blizzard"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Falcons"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Varsity Blues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto City"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","Toronto Rifles"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/tenants","North Toronto Nitros"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/title","Home of the"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/title","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/years",1916
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/years",1898
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/expanded",19241950
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","El Varsity Stadium es un estadio multipropósito utilizado principalmente para el fútbol canadiense, ubicado en la ciudad de Toronto, Ontario, en Canadá."
