"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Samford_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDY-TV"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_State_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeGol_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Holman"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMKC_Kangaroos_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska–Omaha_Mavericks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pete_Times_Forum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clune_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizonleague.org/"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizonleaguenetwork.tv/"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96ph_"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HamG"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623744"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_NCAA_Division_I_men's_basketball_conference_season_navbox"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizon_League_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists","-"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",1
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",10
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",11
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/assists",12
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Hall"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Cougill"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Allen"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Hopkins"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Johnson"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Kenney"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Humes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Cerroni"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","five tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Hicks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Barnes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Cuffee"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Koch"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Calliste, R. McCallum, & Vest"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Hopkins & K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Baker"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Kamczyc"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Cole"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","-"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","three tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Averkamp, Buggs, & Harris"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Harris"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Boggs"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Arceneaux"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Balwigaire"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","four tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Haarsma"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Harmon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Jones"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Buggs"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Montgomery"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Turner"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Lee"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Travis"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Brooks, Kamczyc, & Montgomery"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Mays & Sykes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Calliste"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Ward"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Broekhoff, M. Brown, & Kenney"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Broekhoff"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Kamczyc, Lee, & Travis"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Darling"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","M. Brown & Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Foster"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Aldridge"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Mays, Mpondo, & Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister",2
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister",3
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister",4
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister",5
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Boga"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Averkamp"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Brooks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Nored"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Averkamp & Kadima"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Arceneaux & R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Brito & R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Battle"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Hill"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Simon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Brito"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Perry"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","eight tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Carpenter"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Travis & K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Bogan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Broekhoff & Buggs"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Clark"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Mays"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Sykes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","D. Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Brown & Montgomery"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highassister","Boutte"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Kadima"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Brown, Cougill, & Jones"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Pacher"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Cougill"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Moran"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Meier"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Allen"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Averkamp & Hopkins"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Allen & Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Holman"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Gibler"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Haarsma & K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Humes & Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Humes & Van Wijk"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Carter"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Humes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Kelm & Nored"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Hicks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Jones, Lowe, & R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Brown & Holman"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Smith"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Marshall"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Kamczyc"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","-"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","three tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Edwards"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Boggs"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Averkamp & Gibler"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","four tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Averkamp & Hicks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Minnerath"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Haarsma"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Anderson"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Bruinsma"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Jones"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Allen, Haarsma, & K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Thomas"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Larson"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Turner"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Kenney & D. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Calliste"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Ward"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Broekhoff"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Darling"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Foster"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Eargle"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Brown, Grady, & R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Pogue"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder",5
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder",6
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Lowe"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder",7
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder",8
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder",10
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Averkamp"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Brooks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Grady"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Grady & Pogue"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Nored"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Averkamp & Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Battle"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Grady & Woods"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Simon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Sledge"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Mpondo"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Battle, Eargle, & Pacher"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","K. Woods"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Van Wijk"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","A. Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Kelm"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Vucic"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Mays"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highrebounder","Broekhoff & Simon"
