"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shady_Records_artists"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem_albums_discography"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze_(Eminem_album)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vB4A"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배드_미츠_이블"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149156030"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741532"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10327337-2"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бед_Мийтс_Ивъл"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッド・ミーツ・イーヴィル"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بد_میتس_ایول"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2zwr"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/87f27b14-cbd0-44ea-93a3-6fead5cb45e7"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بد_میتس_ایول"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rDHGieVx3Su2kDXHMiGXPvg"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bad_Meets_Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shady_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eminem"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royce_da_5'9%22"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Meets_Evil_compilation.jpg?width=300"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/caption","9.0"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/currentMembers","9.0"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/label","http://dbpedia.org/resource/Game_Recordings"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/label","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/yearsActive",2010
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","I Bad Meets Evil sono il duo rap formato da Eminem e il rapper Royce da 5'9"", con Royce nei panni del cattivo (bad) e Eminem nei panni del malvagio (evil). Il duo nacque a Detroit nel 1996 ma a causa di alcuni screzi tra Royce e i D12 il gruppo si sciolse. Eminem e Royce sono tornati insieme per incidere un EP dal titolo ""Hell: The Sequel"", di cui Fast Lane è il primo singolo accompagnato da un video, uscito l'8 giugno 2011."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil är en hiphopduo bestående av Eminem och Royce Da 5'9. Duon fick sitt genombrott 2011 när de släppte EP:n där bland annat låten ""Fast Lane"" fanns med. Bad & Evil är smeknamn för både Eminem och Royce, där Royce är Bad och Eminem är Evil."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil est un groupe de hip-hop américain, originaire de Détroit, dans le Michigan. Formé en 1997, il se compose des rappeurs Royce da 5'9"" (Bad) et Eminem (Evil)."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil je americké rapové duo, které tvoří rappeři Eminem (Evil) a Royce da 5'9"" (Bad). Působili v letech 1998–2000, v roce 2010 se opět spojili a vydali debutové EP Hell: The Sequel."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil is een Amerikaans hiphop-duo, bestaande uit rappers Royce Da 5'9"" en Eminem. De twee kregen als duo bekendheid in 1999 met hun gelijknamige lied, dat uitgebracht werd op Eminems album The Slim Shady LP. Een ander bekend lied van het duo is , waar Jay-Z ook een cover van maakte. Bad Meets Evil ging in 2002 uit elkaar, maar is sinds 2010 weer samen."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","バッド・ミーツ・イーヴィル (Bad Meets Evil) とは、ロイス・ダ・ファイブ・ナインとエミネムによるヒップホップデュオである。 コンビ名の「バッド・ミーツ・イーヴィル」は、エミネムのメジャー・デビュー作『“The Slim Shady LP”』収録の、二人が共演した同じタイトルの曲にも引用されている。代表曲は「""Lighters""(featuring Bruno Mars)」で、全米で最高4位まで上昇した。"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil is an American hip hop duo composed of Detroit-based rappers Royce da 5'9"" (Bad) and Eminem (Evil). Bad Meets Evil was formed in 1998, thanks to the duo's mutual friend, Proof. The group's name comes from the song ""Bad Meets Evil"" on The Slim Shady LP in 1999, which featured Royce da 5'9"". Their discography consists of one extended play (EP) and four singles. In 1999, the duo released a double non-album single, ""Nuttin' to Do"" and ""Scary Movies""; the former peaked at 36 on the Hot Rap Songs chart, while the latter peaked at 63 on the UK Singles Chart and was featured on the soundtrack of the 2000 horror comedy parody film Scary Movie. The duo broke up after a feud between Royce and the members of Eminem's group D12. The feud ended when Proof, a D12 member and Eminem's best friend, as well as a friend of Royce's, was killed in April 2006. After Royce's super-group Slaughterhouse signed to the Eminem-founded record label Shady Records, a reunion of Bad Meets Evil followed with the extended play Hell: The Sequel (2011), which reached number one on the US Billboard 200 and was certified gold by the Recording Industry Association of America (RIAA) and the Australian Recording Industry Association (ARIA). The album is now eligible for platinum certification in US. The EP's lead single ""Fast Lane"" peaked at number 32 on the Billboard Hot 100, while the second single ""Lighters"", featuring Bruno Mars, peaked at number four on the same chart. The duo returned in 2014 for the 15-year anniversary album of Shady Records, Shady XV, for ""Vegas"", and again in 2015 to record two tracks for the boxing film Southpaw, titled ""All I Think About"" and ""Raw"". The duo have recently reunited for the song ""Not Alike"" on Eminem's album Kamikaze (2018). Eminem was also featured on Royce's song ""Caterpillar"" on his album Book of Ryan (2018). Most recently Royce featured on Eminem's album Music To Be Murdered By (2020) with three songs, ""You Gon' Learn"", ""Yah Yah"" and ""I Will"". On the song ""Godzilla"" from the same album, Eminem confirms that the duo are still active by rapping (""pack heat, but it's black inkEvil half of the Bad MeetsEvil, that means take a back seat"")."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil é uma dupla americana de hip-hop de Detroit, Michigan que consiste nos rappers Eminem e Royce da 5'9"". São mais conhecidos por colaborarem em uma canção auto-intitulada com uma grande gravadora de Eminem em seu álbum de estreia The Slim Shady LP em 1999, em associação ao Dr. Dre e sua gravadora Aftermath Entertainment e seu EP de sucesso Hell: The Sequel. A dupla gravou inúmeras canções bem recebidas ocultamente, incluindo a canção popular ""Renegade"", mais tarde regravada por Jay-Z no álbum The Blueprint, com versos de Royce's substituídos pelos de Jay-Z. Eles também gravaram numerosos freestyle rap em conjunto, incluindo uma batalha de 12 minutos de duração.Um concerto de Bad Meets Evil filmado em Setembro de 1998 em Boston, no Salão Lyricist que acabou vazando na internet. Os Bad Meets Evil se separaram em início dos anos 2000, depois de Royce sair do grupo de Eminem, D12. Eles já se reuniram e lançaram o seu EP Hell: The Sequel em 14 de junho de 2011, que estreou no número 1 na parada musical Billboard 200. Vendas finais para a primeira semana do EP foram 171.000."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil (буквально с англ. «Плохой встречает Злого») — американский хип-хоп-дуэт из Детройта, штат Мичиган, в который входят Эминем и Royce da 5'9"". Был образован в 1997 году, благодаря общему другу участников, Proof’у. Дуэт получил известность после выпуска дебютного альбома Эминема, The Slim Shady LP, в который вошёл совместный трек группы под названием «Bad Meets Evil». В 1999 году дуэт выпустил внеальбомные синглы «» и «». Первый сингл получил 36 место в Hot Rap Songs, а второй — 63 место в UK Singles Chart. Также «» был использован как саундтрек к комедии «Очень страшное кино». Дуэт записал множество песен, которые были очень хорошо приняты слушателями. Это такие популярные песни, как «», которая позже войдёт в альбом Jay-Z , также трек вошёл в сборник хитов Эминема — Curtain Call: The Hits. В версии на «The Blueprint» вместо Ройса был поставлен Jay-Z . В 2000 году дуэт распался из-за вражды между Ройсом и членами D12, Эминемом и Dr. Dre. Враждебные отношения закончились, когда лучший друг Эминема, Пруф, член коллектива D12, был застрелен в апреле 2006 года в ночном клубе города Детройта. Спустя некоторое время дуэт окончательно регенерировался, оставив при себе первоначальное название, и реализовал EP-альбом под названием Hell: The Sequel, релиз которого состоялся 14 июня 2011 года, где альбом сразу занял первое место в общенациональном хит-параде альбомов США Billboard 200 и стал «золотым» в Ассоциации звукозаписывающей индустрии Америки (RIAA) и в Австралийской ассоциация звукозаписывающих компаний (ARIA) с проданными 171 000 копий. Сингл «Fast Lane» вступил на 32 место в Billboard Hot 100, в то время как второй сингл, «Lighters», достиг четвёртого места. В 2014 году дуэт записал трек «Vegas» для новой коллаборации лейбла , названной Shady XV. Трек «Vegas» был своего рода диссом на хип-хоп-певицу Игги Азалию. Также дуэт засветился такими композициями, как «Raw» и «All I Think About», задействованными на саундтреке к кинокартине «Левша», премьера показа которого состоялась 30 июля 2015 года в России."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil es un grupo estadounidense de hip hop conformado por los raperos Royce Da 5'9"" (Bad) y Eminem (Evil). Bad Meets Evil fue formado en el 1997 gracias a Proof, amigo de ambos integrantes del grupo. La primera canción que lanzaron fue ""Bad Meets Evil"", en el clásico álbum debut de Eminem, The Slim Shady LP (1999). La discografía del dúo consiste en un álbum de estudio y cuatro sencillos. En 1999, el dúo lanzó dos canciones (ninguna sencillos de álbumes), """" y """"; ""Nuttin' to Do"" alcanzó el puesto #36 en la lista musical de Hot Rap Songs y ""Scary Movies"" el puesto #63 en el UK Singles Chart. El dúo se había separado debido a un problema entre Royce y los miembros del otro grupo de Eminem, D12. Los problemas entre Royce y D12 (menos Eminem), llegaron a su fin cuando Proof, miembro de D12, mejor amigo de Eminem y muy buen amigo de Royce, fuese asesinado en el 2006. Una vez que Royce se uniese al super grupo de rap Slaughterhouse, firmado por la compañía disquera de Eminem, Shady Records, fue cuando Royce y Eminem se volvieron a juntar como Bad Meets Evil y fue cuando lanzaron su álbum debut de estudio Hell: The Sequel (2011), el cual alcanzó el puesto número uno en el US Billboard 200 y fue certificado oro por la Recording Industry Association of America (RIAA) y la Australian Recording Industry Association (ARIA). El primer sencillo de su álbum, """" alcanzó el puesto #32 en el Billboard Hot 100, mientras que el segundo sencillo, ""Lighters"" con Bruno Mars, alcanzó el puesto #4 de la misma lista."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil – amerykański duet hip-hopowy pochodzący z Detroit, w którego skład wchodzą Royce da 5’9” i Eminem. Duet najlepiej znany jest z utworu „Bad Meets Evil” który pojawił się na albumie Eminema The Slim Shady LP w 1999 roku i ich wcześniejszej współpracy z Dr. Dre i jego wytwórnią Aftermath Entertainment. Dwójka Bad Meets Evil nagrała wiele piosenek dobrze przyjętych w podziemiu, w tym popularny utwór „Renegade”, który później został użyty na albumie The Blueprint Jaya-Z, ze zwrotkami Royce’a zamienionymi na te Jaya-Z. Razem nagrali też wiele freestyle'i, w tym 12-minutową bitwę. Materiały filmowe z koncertu Bad Meets Evil we wrześniu 1998 roku w Bostonie w Lyricist Lounge przeciekły do internetu. Bad Meets Evil zawiesili działalność w 2000 roku po tym, jak Royce da 5’9” pokłócił się z grupą Eminema, D12. W 2011 roku duet powrócił i wydał minialbum Hell: The Sequel 14 czerwca 2011 roku."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","배드 미츠 이블(Bad Meets Evil)은 로이스 다 5'9""와 에미넴으로 이루어진 힙합 듀오이다."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil (englisch für „Schlecht trifft auf Böse“) ist ein US-amerikanisches Rap-Duo aus Detroit, das sich aus Eminem und Royce da 5′9″ zusammensetzt. Royce verkörpert „Bad“, Eminem „Evil“."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/abstract","Bad Meets Evil — американський Хіп-хоп дует з Детройта, штат Мічиган, в який входять Eminem і Royce da 5'9"". Здобув популярність після випуску дебютного альбому Eminem'а, The Slim Shady LP, в який увійшов спільний трек групи під назвою «Bad Meets Evil». Дует записав безліч пісень, які були дуже добре прийняті слухачами, це такі популярні пісні, як «Renegade», яка пізніше увійде в альбом Jay-Z, The Blueprint, також трек увійшов до збірки хітів Eminem'а - Curtain Call: The Hits. У версії на замість Royce da 5'9"" був поставлений Jay-Z. У 2000 році група розпалася, після цього Royce da 5'9"" посварився з членами D12, Eminem'ом і Dr. Dre, і через багато років учасники примирилися і група знову возз'єдналася, записавши EP під назвою, Hell: The Sequel, реліз якого відбувся 14 червня 2011 року і альбом одразу зайняв перше місце в загальнонаціональному хіт-параді альбомів США Billboard 200. На даний момент продано 341,000 копій."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://schema.org/sameAs","http://viaf.org/viaf/149156030"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bad_Meets_Evil?oldid=1124378386&ns=0"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageLength",25236
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/activeYearsStartYear",2010-01-01
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Game_Recordings"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bad_Meets_Evil"
