"subject","predicate","object"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Coleman_Dyer"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mathias_Berthelot"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primorsky_Krai"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/310th_Engineers"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/337th_Ambulance_Company"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Fremont"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_campaign_in_the_Baltic_(1918–1919)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Knox"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman_Sagad"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Krylenko"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_N._Yudenich"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Syrový"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_campaign_in_the_Baltic_(1918–19)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_Revolution"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ironside,_1st_Baron_Ironside"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Siberian_Expeditionary_Force_in_Vladivostok_1919.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Marines"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_L._Schuman"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Caspian_Railway"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medvyeja-Gora"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Far_East"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yui_Mitsue"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marine_Light_Infantry"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuzo_Otani"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tulgas"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ussuri"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiflis"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montgomerie_Thomson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotlas"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboats"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Bruce_Lockhart"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Blyukher"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uch_Aji"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnovodsk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryozovye_Islands"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Romania"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_siege_gun_M1877"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Regiment"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.4"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force,_Siberia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Tukhachevsky"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleson_mission"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_expedition"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sea"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Wojciechowski"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Press"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concessions_of_Tianjin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Nikolayevich_Wrangel"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Punjabi_Rifles"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufa"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Coastal_Motor_Boat_4"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–Russia_border"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrov,_Ostrovsky_District,_Pskov_Oblast"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_(council)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baku"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Portsmouth"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcaspian_Government"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerensky_Offensive"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Kronstadt"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandalaksha"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadan"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsa"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Canadian_Artillery"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayk_Bzhishkyan"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornilov_affair"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Camel"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_General_Staff"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_famine_of_1921–1922"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Baby"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perm,_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Artemyevich_Muravyov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quai_d'Orsay"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annenkovo"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russud-class.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhetabat"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Elmsley"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vylkove"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Chamberlin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk_railway"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Provisional_Government"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilds_P._Richardson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Pamiat_Azova"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Oleg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velikaya_River"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War-weariness"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Guards_(Finland)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omsk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Legion"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushak"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumcherod"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_intervention_in_Siberia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_attaché"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kamenev"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikifor_Grigoriev"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_Day"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Legions"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Provisional_Government"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Laidoner"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar-e_Anzali"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Broșteanu"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_civil_war_west.svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Regiment"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormesby"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Dybenko"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_Romania"
