"subject","predicate","object"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_53"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Knepper"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes_Presidential_Center"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stephenson"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gallagher"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_412"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_County_Jail_and_Sheriff's_House"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_River"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alycia_Baumgardner"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._J._Heinz_Company"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_State_Community_College"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_Township,_Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fremont_Ohio_Municipal_Building.JPG"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Arbor_Day_Foundation"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_F._Kim"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fremont,_Ohio.jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brudzinski"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_Conger"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Stephenson"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spiegel_Grove_(Rutherford_B._Hayes_Summer_Home).jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_Break"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph_Central_Catholic_High_School_(Fremont,_Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Wray_Williams"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/w/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fremontohio.org/"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rbhayes.org/"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.downtownfremontohio.org"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фримонт_(Охајо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗里蒙特_(俄亥俄州)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фримонт_(Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريمونت_(أوهايو)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/oh/counties/sandusky_county/fremont"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934308"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фрэмонт_(Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fremont_(kapital_sa_kondado_sa_Tinipong_Bansa,_Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5155207/"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريمونت_(سندسكى,_اوهايو)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фримонт_(Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фрэмонт_(Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فریمونٹ،_اوہائیو"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리몬트_(오하이오주)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125532913"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرمونت،_اوهایو"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6d623fe4-4f93-455a-ac56-d538a9ca1eb6"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z1gv"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1052363830"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمونت،_اوهایو"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54sSy"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фримонт_(Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fremont_(Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрімонт_(Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/sepMeanF",65.2
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSRW_Poster"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_county_seats"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont_Ohio.jpg?width=300"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/aprHighF",59.9
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/aprLowF",38
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/aprPrecipitationInch",3.83
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/areaCode",419567
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/areaTotalKm",22.64
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/augHighF",82.90000000000001
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/augLowF",61
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/augPrecipitationInch",3.37
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/blank1Info",1040674
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/decHighF",38.8
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/decLowF",24.5
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/decPrecipitationInch",2.6
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/elevationFt",627
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/elevationM",191
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/febHighF",36.6
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/febLowF",20
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/febPrecipitationInch",2.42
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/imageCaption","Downtown Fremont, Ohio on South Front Street"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/imageMap","OHMap-doton-Fremont.png"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/imageMap","Map of Sandusky County Ohio Highlighting Fremont City.png"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/imageSeal","Fremont logo.jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/imageSkyline","Fremont Ohio.JPG"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/janHighF",33.7
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/janLowF",18.5
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/janPrecipitationInch",2.73
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/julHighF",85
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/julLowF",63.1
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/julPrecipitationInch",3.63
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/junHighF",81.09999999999999
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/junLowF",59.7
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/junPrecipitationInch",4.1
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/leaderName","Danny Sanchez"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/location","Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/mapCaption","Location of Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/mapCaption","Location of Fremont in Sandusky County"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/marHighF",46.7
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/marLowF",27.8
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/marPrecipitationInch",2.81
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/mayHighF",71.5
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/mayLowF",49.5
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/mayPrecipitationInch",3.8
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/motto","""Where People Come First"""
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/nickname","Cutlery Capital of the World"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/novHighF",50.3
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/novLowF",32.8
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/novPrecipitationInch",2.77
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/octHighF",64.09999999999999
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/octLowF",42.4
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/octPrecipitationInch",2.91
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/officialName","Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/populationDensityKm",721.7
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/populationTotal",15930
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/postalCode",43420
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/sealSize",200
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/sepHighF",76.8
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/sepLowF",53.6
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/sepPrecipitationInch",3.23
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sandusky_Township,_Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ballville_Township,_Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/property/website","https://www.fremontohio.org/"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.georss.org/georss/point","41.34888888888889 -83.11722222222222"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","Фрімонт (англ. Fremont) — місто (англ. city) в США, в окрузі Сендаскі штату Огайо. Населення — 16 734 особи (2010)."
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","Fremont est une ville de l'État de l'Ohio, aux États-Unis. Elle est le siège du comté de Sandusky."
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","프리몬트(Fremont)는 오하이오주의 도시로, 인구는 16,734명이다."
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","Fremont is a city in and the county seat of Sandusky County, Ohio, United States, located along the banks of the Sandusky River. It is about 35 miles from Toledo and 25 miles from Sandusky. It is part of the Toledo metropolitan area. The population was 16,734 at the 2010 census. The city was the home of Rutherford B. Hayes, who served as President of the United States from 1877 to 1881. The Rutherford B. Hayes Presidential Center was the first presidential library and is one of the focal points of the city. The National Arbor Day Foundation designated Fremont as a Tree City USA."
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","弗里蒙特（Fremont）是美国俄亥俄州桑达斯基县一个城市和县城，距离托莱多约40英里。 2010年人口普查时人口为16,734人。 这是拉瑟福德·伯查德·海斯的家乡，他从1877年至1881年担任美国总统。拉瑟福德·海斯总统中心仍然是弗里蒙特的焦点。 国家植树节日基金会指定弗里蒙特为美国树城。"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","Фримонт (англ. Fremont) — город и административный центр округа Сандаски (Огайо, США). В нём жил Ратерфорд Бёрчард Хейс, 19-й президент США."
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","Fremont és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 17.375 habitants."
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/abstract","Fremont adalah sebuah kota di , negara bagian Ohio, dengan penduduk sebanyak 17.375 jiwa (sensus 2000). Koordinat geografisnya adalah: 41°20'56"" Utara, 83°7'2"" Barat (41.348909, -83.117123). Luas daerah kota adalah 20,0 km²."
