"subject","predicate","object"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:gun_line"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/artillery_Napoleon.html"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포대"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batterie_(Militär)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baterie_de_artilerie"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוללה_(צבא)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batarya_(askeriye)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Batteri_(militær)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артилерійська_батарея"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suurtükipatarei"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bateria_(wojsko)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Батерија_(војска)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_địa_pháo"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baterija_(dalinys)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baterija_(vojna_jedinica)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bateria_d'artilleria"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dělostřelecká_baterie"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitnica"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Оташбор"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Батарея"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GUve"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baterija_(vojaštvo)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പീരങ്കിപ്പട"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbzn"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Batterij_(artillery)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Baterija_(vojska)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patteri_(sotilasyksikkö)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطارية_مدفعية"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batterij_(militair)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cohors_tormentaria"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυροβολαρχία"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batariá_(artilhariá)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Батарэя_(армія)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baterai_artileri"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batería_(artillaría)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Batteri_(artilleri)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батарея_(формирование)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Batareya"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bateria_(unidade)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Magnelfa"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üteg"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Artilleribatteri"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռազմական_մարտկոց"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240313"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/炮台"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砲台"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_(artillería)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_meriam"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتشبار"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_units"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Youghal_Battery.jpg?width=300"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Η Πυροβολαρχία είναι η θεμελιώδης κατώτερη διοικητική μονάδα του Πυροβολικού. Η Πυροβολαρχία έχει διοικητική αυτοτέλεια και αποτελεί τη ""Μονάδα βολής"" του Πυροβολικού. Στον ελληνικό στρατό μέχρι το 1877 ονομαζόταν λόχος πυροβολικού. Με το νέο τότε οργανισμό του 1878 έλαβε την ονομασία πυροβολαρχία. Στην εποχή των βραδυβόλων πυροβόλων, προκειμένου οι βολές να μη παρουσιάζουν βραδύτητα η κάθε πυροβολαρχία διέθετε 6 πυροβόλα, σε άλλους στρατούς π.χ. στο ρωσικό και αυστριακό (μέχρι τον Α' Παγκόσμιο Πόλεμο) 8 πυροβόλα. Από την εισαγωγή όμως των ταχυβόλων πυροβόλων έγινε αποδεκτή η μείωση ανά πυροβολαρχία μέχρι 3-4 πυροβόλων."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Een batterij is een militaire term voor een eenheid artillerie-wapens (zoals kanonnen, houwitsers, mortieren en raketwapens), vaak opgesteld in een rij. Batterijen kunnen ingezet worden voor zowel offensieve doeleinden (bijvoorbeeld als onderdeel van de veldartillerie) als defensieve doeleinden (bijvoorbeeld als kustbatterij of luchtafweerbatterij). In het Belgische en Nederlandse leger wordt een compagnie in de artillerie een batterij genoemd."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Una bateria d'artilleria és una unitat militar tàctica de l'arma d'artilleria, equivalent quant a mida a la companyia de l'arma d'infanteria. Està formada per uns 100 artillers i de 4 a 6 peces d'artilleria. A nivell operatiu, les bateries actuen formant part d'un grup artiller."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","A bateria ou bataria é um agrupamento de bocas de fogo ou de outros sistemas de armas de artilharia, colocados sob o mesmo comando e ocupando, normalmente, posições de tiro próximas. Hoje em dia, o termo ""bataria"" é aplicado normalmente a cada uma das unidades militares da artilharia terrestre, equivalentes a uma companhia, tipicamente comandada por um capitão e dispondo de quatro, seis ou oito armas do mesmo tipo. O termo também se aplica, no âmbito da artilharia naval, a cada um dos grupos de armas do mesmo tipo instalados a bordo de um navio de guerra."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Dans le domaine militaire, une batterie est une unité d'artillerie désignant un petit groupe de pièces (canon, mortier, obusier, etc) destinées à lancer des projectiles à une grande distance. Sur le théâtre des opérations terrestres, les batteries sont généralement regroupées en unités plus importantes appelées bataillons ou groupes, qui sont à leur tour regroupées au sein d'un régiment ou d'une brigade d'artillerie ou d'armes combinées[réf. souhaitée]."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Artilleribatteri är inom artilleriet ett antal artilleripjäser eller raketer som är uppställda tillsammans och som genom samordad eld avfyras mot ett givet mål. Bekämpningen gäller oftare en yta snarare än ett enskilt mål. Med många eldrör eller raketer täcks en större yta genom den spridning som fås. Oftast eftersträvas överraskningsmomentet som fås med samtidigt eldöppnande.Batteri kommer av franska batterie, av battre, att slå. Mellan åren 1830–1966 var batteri benämning på artilleriets motsvarighet till kompani och skvadron.En svensk artilleribataljon (artilleridivision) bestod vanligen av: 
* Stabskompani (stabsbatteri) 
* 1.-3. kompanierna (1.-3. batterierna, de skjutande delarna benämndes stridsbatteri) 
* Trosskompani (Trossbatteri)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Dělostřelecká baterie může být: 
* Palebná baterie (dělostřelecká baterie v užším smyslu), tedy skupina dvou a více kanónů, minometů nebo houfnic, případně i raketometů pod jednotným velením, zpravidla zaměřených na tentýž cíl. 
* Označení armádní jednotky začleněné do dělostřelectva a organizačně rovnocenné rotě u ostatních druhů zbraní, sloužící k obsluze dělostřelecké techniky palebné baterie, případně vykonávající jiné pomocné úkoly v rámci dělostřelectva – v tomto případě je označena přívlastkem vymezujícím její specializaci, např. muniční baterie, průzkumná baterie, spojovací baterie."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","En artillería se denomina batería al conjunto de piezas dispuestas para operar conjuntamente. En la artillería de campaña, la batería está formada por cuatro o seis piezas, en la artillería de costa por dos, tres piezas de calibres grandes (305 mm) o cuatro en calibres más pequeños (152,4 mm) y en la artillería antiaérea por cuatro u ocho piezas, aunque hay excepciones. En el arma de artillería se designa también con este nombre a la tropa de artilleros que al mando de un capitán sirven este conjunto de piezas equivalente a una compañía."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","포대(砲臺)는 대포 등의 화기를 설치하여 쏠 수 있도록 만든 군사 시설물이다. 방어상의 중요 지점과 교통의 요충 등 군사 전략적, 지리적으로 유리한 지점에 설치하여 적의 침공에 대해서 효과적인 방어 거점으로 삼는다."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Dalam organisasi militer, sebuah baterai artileri adalah satuan senjata api, mortir, roket atau misil yang dikelompokkan untuk membantu komunikasi dan komando serta pengawasan di medan perang, selain itu juga untuk menyebarkan penempatan prajurit senjata beserta sistemnya. Istilah ini juga digunakan dalam bidang untuk menyebut kelompok senjata di kapal-kapal perang. Baterai merupakan satuan militer setingkat kompi yang berada dalam struktur organisasi satuan artileri. Satu baterai terdiri dari dua sampai enam peleton. Komandan baterai biasa dipimpin oleh seorang Kapten. Baterai dapat merupakan bagian dari Detasemen, Batalyon, atau berdiri sendiri."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","بطارية مدفعية أو بطارية صواريخ في التنظيم العسكري الحديث تعني وحدة عسكرية ما يعادل الكتيبة في المدفعية أو الدفاع الجوي أو قوات الصواريخ الإستراتيجية ."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","砲台（ほうだい）とは、大砲などの火器を設置するための台座である。"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","砲台，又作炮台，是指裝備火砲的軍事建設。作為永久形式的砲台，通常作為防禦性工事，且較為堅固，並主要装备大口径、远射程火炮，其中沿岸建設，發揮岸防作用的砲台，又被稱為沿岸砲台。然而，亦有為數不少的砲台形式與此相反，例如17世紀的歐洲曾出現用作進攻要塞，軍隊只用土堆、壕溝、堡壘建設而成的砲兵陣地。"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Батаре́я (фр. batterie от battre «бить») — основное огневое (ударное) тактическое подразделение в артиллерии, ракетных, зенитных ракетных, ракетно-артиллерийских, а также в береговых войсках и надводных кораблях военно-морского флота. Также термин применяется к специальным подразделениям управления и боевого обеспечения. На прежних исторических этапах в военно-морском флоте, термином «батарея» могли обозначаться фортификационные укрепления и артиллерийские суда."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Батаре́я артилері́йська — підрозділ в артилерійських частинах та на кораблях, що складається з 2—6 і більше гармат. Батарея у артилерії структурно відповідає загальновійськовій роті і складається зі взводів.За типом основного озброєння артилерійська батарея буває гарматна, гаубична, мінометна, реактивна, ракетна та батарея самохідних установок. У сучасних арміях в батареї — 2—3 вогневих взводи, взвод (відділення) управління та 2—6 гармат (мінометів) або 4—6 установок. У бою батареї застосовується зазвичай у повному складі. Батареї полкової, протитанкової, зенітної артилерії малого калібру можуть використовуватися також повзводно і погарматно. У минулому на військово-морському флоті терміном «батарея» могли позначатися фортифікаційні укріплення і артилерійські судна. Батареями іменуються також підрозділи топографічної, , . Існують також батареї управління, паркова, навчальна тощо."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","In military organizations, an artillery battery is a unit or multiple systems of artillery, mortar systems, rocket artillery, multiple rocket launchers, surface-to-surface missiles, ballistic missiles, cruise missiles, etc., so grouped to facilitate better battlefield communication and command and control, as well as to provide dispersion for its constituent gunnery crews and their systems. The term is also used in a naval context to describe groups of guns on warships."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Bateria – pojęcie używane w siłach zbrojnych państw w różnych kontekstach: 1. 
* pododdział będący zazwyczaj częścią składową dywizjonu lub pułku artylerii (np. bateria artylerii, bateria artylerii przeciwlotniczej, bateria moździerzy) lub rakiet (bateria rakietowa). Jest ona uzbrojona w działa samobieżne, holowane lub wyrzutnie rakiet. Składa się zwykle z pododdziału dowodzenia i plutonów ogniowych. Rozmieszcza się ją na jednym stanowisku ogniowym (stanowisku startowym) lub plutonami, niekiedy nawet poszczególnymi działonami. Może wykonywać jedno lub więcej zadań ogniowych – zależnie od liczby dział (wyrzutni) i rodzaju amunicji (konwencjonalna, jądrowa). Może strzelać z zakrytych (ogniem pośrednim) lub odkrytych (ogniem na wprost) stanowisk ogniowych; 2. 
* pododdział dowodzenia (bateria dowodzenia), rozpoznania (np. bateria radiotechniczna, bateria rozpoznania dźwiękowego) lub obsługi w dywizjonie lub pułku artylerii; 3. 
* artyleryjski pododdział ogniowy w batalionie lub pułku ogólnowojskowym (np. czołgów lub wojsk zmechanizowanych) pełniący w nim rolę np. osłony przeciwlotniczej; 4. 
* organizacyjny pododdział artyleryjskiego działu okrętowego."
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/abstract","Als Batterie (kurz Bt oder Bttr) bezeichnet man Stellungen und militärische Einheiten der Artillerie mit Geschützen, Haubitzen, Raketenwerfern, Mörsern oder Flugabwehrkanonen."
"http://dbpedia.org/resource/Artillery_battery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Artillery_battery?oldid=1108984102&ns=0"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageLength",21208
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Artillery_battery"
