"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Lavard"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reudingi"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_people"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_war"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Russia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_administrator"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_III_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VII"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Philipp,_Duke_of_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Feud"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Fowler"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_VIII,_Count_of_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Denmark)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IX_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Travendal"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_in_Schleswig-Holstein_after_the_Second_World_War"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Altona"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mölln"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Liebe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutio_Valdemaria"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_I_of_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Königgrätz"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_III_of_Schauenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongeå"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subinfeudation"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Provinz_Schleswig-Holstein_1905.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormarn_(gau)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolding"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vienna,_1864"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheider_Au"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angeln"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Prague_(1866)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tsarskoye_Selo"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Estates"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_SLH-1650_EN.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Otto_II"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_immediacy"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitioned-off_duke"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Russia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Neergaard"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VIII,_Duke_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Europe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutons"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Günther,_Duke_of_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VIII_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VII_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_X_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VI_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stift_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stift_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_nobility"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_coup"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obodrite"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obodrites"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Duke_of_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_VII_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejls"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_IV_of_Norway"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Parliament"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Oldenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugenhagen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_exonyms"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dybbøl"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Liebe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skamlingsbanke"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_of_the_realm"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tønder"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleindeutschland_and_Großdeutschland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_in_Denmark-Norway_and_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Theodor_Zahle"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen-Verden"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Napoleon"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesversammlung_(German_Confederation)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Frisian_language"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Prussia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(land)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_War_of_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Denmark)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisians"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Andreas_Rehhoff"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AreasSettlementSchleswig-HolsteinText.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_of_Supplinburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Schleswig-Holstein-Haderslev"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eider_River"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svealand"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Oliva"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Schleswig-Holstein-Sonderburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_VI_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dithmarschen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Honorius_III"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram,_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Jutland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagri"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Saxony"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture_Apostolic_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlei"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanisation"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_State_Church_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagria"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_Canal"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Ferguson"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_of_the_Realm"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_branch"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagbevægelsen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_union"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Count_of_Holstein-Rendsburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jutland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sønderjylland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Als_Island"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Lübeck"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_John_Russell"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Pinneberg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell,_1st_Earl_Russell"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_X_Rumpold"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obotrites"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_August_of_Holstein-Gottorp,_Prince_of_Eutin"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_John_of_Austria"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendsburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankish_Empire"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danish_monarchs"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salic_law"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Order_(Lutheran)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sønderborg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hviding"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V,_Duke_of_Saxe-Lauenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Count_of_Schwerin"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Frederiksborg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
