"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917824"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральные_стандарты_обработки_информации"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97221111"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zy6"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معايير_معالجة_المعلومات_الفيدرالية"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Standar_Proses_Informasi_Federal"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geocoding-systems"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","連邦情報処理標準(れんぽうじょうほうしょりひょうじゅん) または連邦情報処理規格(れんぽうじょうほうしょりきかく)、略称FIPS (Federal Information Processing Standard(s)) は、アメリカ国立標準技術研究所 (NIST) が発行している標準規格で、軍事以外全ての政府機関及び請負業者による利用を目的として米国連邦政府が開発した公式発表の情報処理標準規格である。 多くのFIPS標準規格は、ANSI、IEEE、ISO等のより幅広い団体で使われる標準規格を一部変更したものである。 いくつかのFIPS標準規格はもともと、米国政府が開発したものでもある。例えば国コードのような符号化データの標準規格や、もっと重要な、Data Encryption Standard (DES / FIPS 46)及びAdvanced Encryption Standard (AES / FIPS 197)といった暗号標準規格がある。"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","The Federal Information Processing Standards (FIPS) of the United States are a set of publicly announced standards that the National Institute of Standards and Technology (NIST) has developed for use in computer systems of non-military, American government agencies and contractors. FIPS standards establish requirements for ensuring computer security and interoperability, and are intended for cases in which suitable industry standards do not already exist. Many FIPS specifications are modified versions of standards the technical communities use, such as the American National Standards Institute (ANSI), the Institute of Electrical and Electronics Engineers (IEEE), and the International Organization for Standardization (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standards (FIPS; euskaraz Informazioa Prozesatzeko Estandar Federalak) Ameriketako Estatu Batuetako gobernuak garatuak eta publikoki zabalduak gobernuko agentzi ez militarrek eta gobenuak kontratatutako lantegiek erabiltzeko eginak. FIPSen estandar asko aurretik komunitate zabalduenetan erabilitakoak dira (ANSI, IEEE, ISO, e.a.) baina helburu hauekin moldatutakoak. FIPS estandar batzuk jatorriz AEBko gobernuak garatuak izan ziren. Adibidez, datuak kodifikatzeko estandarrak, baina batez ere zifratu-estandar batzuk, esaterako Data Encryption Standard (FIPS 46) eta Advanced Encryption Standard (FIPS 197). Estandar hauek ISO 3166 antzekoak edo konparatzeko modukoak dira, edo Europar Batasunaren NUTS estandar antzekoak."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Os Federal Information Processing Standards (FIPS; em português, Padrões Federais de Processamento de Informações) são padrões desenvolvidos pelo National Institute of Standards and Technology para uso em sistemas de computador por agências do governo americano não-militares e contratantes do governo.. Padrões FIPS são emitidos para estabelecer requerimentos para vários propósitos como garantir segurança e interoperabilidade de computador, e são destinados a casos em que padrões de indústria adequados ainda não existem. Muitas especificações do FIPS são versões modificadas de padrões usados nas comunidades técnicas, como o American National Standards Institute (ANSI), o Institute of Electrical and Electronics Engineers (IEEE) e a Organização Internacional de Normalização (ISO). Alguns formatos FIPS especificam padrões de segurança em sistemas de criptografia, usados para proteger informações confidenciais em sistemas de computador e de telecomunicação."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standards (FIPS; en español, Estándares Federales de Procesamiento de la Información) son estándares anunciados públicamente desarrollados por el gobierno de los Estados Unidos para la utilización por parte de todas las agencias del gobierno no militares y por los contratistas del gobierno. Muchos estándares FIPS son versiones modificadas de los estándares usados en las comunidades más amplias (ANSI, IEEE, ISO, etc.) Algunos estándares FIPS fueron desarrollados originalmente por el gobierno de los Estados Unidos. Por ejemplo, los estándares para codificar datos, pero más significativamente algunos estándares de cifrado, tales como el Data Encryption Standard (FIPS 46) y el Advanced Encryption Standard (FIPS 197). Ejemplos de estándares FIPS: 
* Códigos country (¿distrito?) de dos letras FIPS (10-4) 
* Códigos de lugar (¿distrito?) FIPS (55-3) 
* Códigos de condado FIPS (6-4) 
* Códigos de estado FIPS (5-2) Todos estos similares o comparables con los ISO 3166, o el estándar NUTS (Nomenclatura de Unidades Territoriales Estadísticas) de la Unión Europea."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","I Federal Information Processing Standards (FIPS; in italiano: Norme federali per il trattamento delle informazioni) sono documenti pubblicati dal governo degli Stati Uniti d'America riguardanti standard che i vari apparati del governo statunitense e le agenzie (escluse quelle militari) devono seguire. Spesso gli standard FIPS sono varianti di quelli ANSI, IEEE, ISO, ecc. Tutti gli standard FIPS sono sviluppati specificamente per le esigenze del governo statunitense come accade, ad esempio, con quello per cifrare i dati Data Encryption Standard (FIPS 46) e il suo successore l'Advanced Encryption Standard. Esempi di standard FIPS: 
* FIPS two-letter country codes (10-4) 
* FIPS place code (55-3) 
* FIPS county code (6-4) 
* FIPS state code (5-2)"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Федеральні стандарти обробки інформації (англ. FIPS, Federal Information Processing Standards) — це стандарти з публічним доступом, що розроблені федеральним урядом Сполучених Штатів Америки для використання в комп'ютерних системах невійськових державних установах та їх підрядників. Багато специфікацій FIPS є модифікованими версіями інших широко розповсюджених стандартів, як-от ANSI, IEEE, ISO тощо. Деякі стандарти FIPS були розроблені урядом США «з нуля» — наприклад, коди країн, а також такі криптографічні стандарти як DES (FIPS 46) та AES (FIPS 197). Стандарти FIPS для кодування назв країн та регіонів подібні до ISO 3166 й NUTS."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standard (FIPS) är en offentlig kungjord standardisering utvecklad av USA:s federala statsmakt för användning i datorsystem av alla icke-militära myndigheter och innehavare av statliga kontraktsuppdrag, när det används och anpassas för ett kontrakt. Många FIPS tillkännagivanden är modifierade versioner av standarder som används i tekniska samfund, såsom American National Standards Institute (ANSI), Institute of Electrical and Electronics Engineers (IEEE), och International Organization for Standardization (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standard (FIPS) – publicznie ogłaszane standardy federalnego rządu Stanów Zjednoczonych, z których korzystają cywilne agencje rządowe. Organizacją odpowiedzialną za ustalanie standardów FIPS jest Narodowy Instytut Standaryzacji i Technologii."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standard (FIPS; deutsch Bundesstandard für Informationsverarbeitung) ist die Bezeichnung für öffentlich bekanntgegebene Standards der Vereinigten Staaten. Diese wurden von der US-Bundesregierung festgelegt und werden durch alle zivilen Regierungseinrichtungen in den Vereinigten Staaten und durch deren Vertragslieferanten verwendet. Diese Standards beruhen auf Modifizierung der allgemein verwendeten Standards, die durch ANSI, IEEE, ISO und ähnliche Organisationen aufgestellt werden, wobei einige dieser Normen durch die Regierung entwickelt wurden, etwa die Schlüsselcodes für Staaten, Regionen und andere Entitäten oder Normen für die Datenverschlüsselung, wie etwa der Data Encryption Standard (FIPS 46) oder der Advanced Encryption Standard (FIPS 197). Im Bereich der Kryptographie sind außerdem diese beiden FIPS bekannt: 
* FIPS 140-2 Sicherheitsanforderungen für kryptographische Module (FIPS 140-2 Zertifizierung von OpenSSL im Jahr 2006) 
* FIPS 186-3 Standard für digitale Signaturen (FIPS zu Digital Signature Algorithm und RSA-Kryptosystem) FIPS werden regelmäßig in den technischen Lieferbedingungen aller staatlichen Organisationen in den Vereinigten Staaten zur Grundlage von Ausschreibungen gemacht. Dadurch beeinflussen sie die Informationstechnik erheblich, weil die Hersteller bemüht sind, mit ihren Produkten diese Standards zu erfüllen, um öffentliche Aufträge zu erhalten. Weitere FIPS-Beispiele sind: 
* FIPS-Ländercodes und -Regionalcodes (FIPS 10-4) 
* FIPS-Ortscodes (FIPS 55-3) 
* FIPS-Countycodes (FIPS 6-4) 
* (FIPS 5-2) 
* Minimalanforderungen für Zugangskontrollsysteme (FIPS 201) Diese sind den Nomenklaturen der ISO 3166 oder der NUTS der Europäischen Union ähnlich."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","De Federal Information Processing Standards zijn normen voor de manier waarop bepaalde informatie in geautomatiseerde systemen moet worden vastgelegd. De normen worden ontwikkeld en gepubliceerd door de Amerikaanse federale overheid en zijn bedoeld voor gebruik door federale overheidsinstanties en contractpartners van de overheid."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","聯邦資訊處理標準（英語：Federal Information Processing Standards，缩写FIPS）是美國聯邦政府制定給所有軍事機構除外的政府機構及政府的承包商所使用的公開標準。許多FIPS標準都是從廣泛的社會標準修改而來的（像ANSI，IEEE，ISO等等）。 有些FIPS標準是美國政府自行制定的，例如編碼資料的標準（像國家代碼），但是更多的標準其實是用來作為加密使用，例如資料加密標準（FIPS 46）和先進加密標準。 FIPS標準的一些例子： 
* （10-4） 
* （55-3） 
* （6-4） 
* （5-2）"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","FIPS (mallongigo de angla Federal Information Processing Standards) estas aro da oficiale starigitaj kodaroj eldonitaj de la usona registaro. Oni celas ke ili estu uzataj de ĉiuj ne-militistaj usonaj instancoj kaj de kontraktantoj kun la usona registaro. Ofte la normoj FIPS-aj estas versioj de normoj uzataj ekster la registara kunteksto, ekzemple , IEEE, ISO ktp. Kelkaj normoj FIPS-aj tamen originis en la usona registaro; inter tiuj aparte atentindas kelkaj normoj pri ĉifrado. Ekzemploj de normoj FIPS-aj inkluzivas la jenajn: 
* du-literaj landokodoj 
* lokokodoj 
* triciferaj kodoj pri usonaŝtataj kantonoj 
* duciferaj kodoj pri la usonaj ŝtatoj Ĉi ĉiuj similas aŭ kompareblas al la internaciaj normoj ISO 3166 aŭ la normo NUTS de la Eŭropa Unio."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Федеральные стандарты обработки информации (англ. Federal Information Processing Standards, FIPS) — открыто публикуемые стандарты, разработанные правительством США, используемые всеми гражданскими правительственными учреждениями и контрагентами в США. Стандарты FIPS разработаны для установления требований для различных целей, таких как обеспечение компьютерной безопасности и совместимости, и предназначены для случаев, когда подходящих отраслевых стандартов ещё не существует. Многие из стандартов FIPS представляют собой изменённые версии других широко распространённых стандартов (ANSI, IEEE, ISO и т. п.). Некоторые из стандартов FIPS были разработаны правительством США. Например, коды стран, а также такие криптографические стандарты, как DES (FIPS 46) и AES (FIPS 197). Стандарты FIPS для кодирования названий стран и регионов подобны стандартам ISO 3166 и NUTS."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Les Federal Information Processing Standards (FIPS) sont des standards publics développés et publiés par le gouvernement des États-Unis pour l'usage des agences gouvernementales non militaires et entrepreneurs gouvernementaux (government contractors). Beaucoup de standards FIPS sont des versions modifiées des standards ANSI, IEEE, ISO, etc. Quelques standards FIPS ont été originellement développés par le gouvernement des États-Unis. Par exemple, les standards pour encoder des données (ex. : code pays), mais plus significativement, des algorithmes de chiffrement tels que Data Encryption Standard (DES) (FIPS 46) et Advanced Encryption Standard (AES) (FIPS 197). Plusieurs de ces standards ont été progressivement retirés, dans une logique de rapprochement avec les normes internationales ISO."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standards (FIPS) adalah standar yang dikembangkan oleh pemerintah federal Amerika Serikat untuk digunakan oleh semua lembaga pemerintah non-militer dan kontraktor pemerintah. Banyak standar FIPS adalah versi standar terubah yang digunakan di komunitas luas (ANSI, IEEE, ISO, dll.)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Federal Information Processing Standards atau Standar Proses Informasi Federal (FIPS) adalah standar yang diumumkan kepada publik yang dikembangkan oleh National Institute of Standards and Technology untuk digunakan dalam sistem komputer oleh lembaga pemerintah Amerika yang bukan militer dan juga kontraktor pemerintah. Standar FIPS dikeluarkan untuk menetapkan persyaratan untuk berbagai keperluan seperti memastikan keamanan komputer dan interoperabilitas, dan dimaksudkan untuk kasus-kasus di mana standar industri yang sesuai belum ada. Banyak spesifikasi FIPS adalah versi modifikasi dari standar yang digunakan dalam komunitas teknis, seperti American National Standards Institute, Institute of Electrical and Electronics Engineers (IEEE), dan juga Organisasi Internasional untuk Standardisasi (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","معايير معالجة المعلومات الفيدرالية (بالإنجليزية: Federal Information Processing Standards)‏ ويرمز له اختصاراً (FIPS) هو توحيد معياري معلن للعموم وضعته الحكومة الفيدرالية للولايات المتحدة لاستخدامها في أنظمة الحاسوب من قبل جميع الجهات الحكومية غير العسكرية والمتعاقدين مع الحكومة، الغرض منه هو التأكد من أن جميع الجهات الحكومية الفيدرالية والوكالات تتقيد بنفس المبادئ التوجيهية فيما يتعلق بالأمن والاتصالات. تستخدم العديد من إصداراته المعدلة في المجتمعات التقنية، مثل المعهد القومي الأمريكي للتنميط (ANSI) وجمعية مهندسي الكهرباء والإلكترونيات (IEEE) والمنظمة الدولية للمعايير (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/abstract","Els Federal Information Processing Standards (FIPS, en català Estàndards Federals de Processament de la Informació) són estàndards anunciats públicament i desenvolupats pel govern dels Estats Units d'Amèrica per a la utilització per part de totes les agències del govern no militars i pels contractistes del govern. Molts estàndards FIPS són versions modificades dels estàndards usats en les comunitats més àmplies (ANSI, IEEE, ISO, etc.). Alguns estàndards FIPS van ser desenvolupats originalment pel govern dels Estats Units com, per exemple, els estàndards per codificar dades, però més significativament alguns estàndards de xifratge, tals com el Data Encryption Standard (FIPS 46) i l'Advanced Encryption Standard (FIPS 197). Exemples d'estàndards FIPS: 
* Codis de districte de dues lletres FIPS (10-4) 
* Codis de lloc FIPS (55-3) 
* Codis de comtat FIPS (6-4) 
* Codis d'estat FIPS (5-2) Tots aquests són similars o comparables als ISO 3166, o l'estàndard NUTS (Nomenclatura d'Unitats Territorials Estadístiques) de la Unió Europea."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Information_Processing_Standards?oldid=1124507448&ns=0"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageLength",9136
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Information_Processing_Standards"
