"subject","predicate","object"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loiret.fr/"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loiret.gouv.fr/"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Luare_(departament)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Luarė"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوارے"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუარე"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лоаре"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HHr2"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Луарэ"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロワレ県"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Departimento_Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_13781"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Loiret'_departemang"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Luarē"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Луаре"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dipartiment_dël_Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Loiret_(departma)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loiret_(departement)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997857/"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12574"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Луаре"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луаре_(департамент)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Департаменти_Луаре"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2587ad5d-2cfe-4a93-b3c4-8cacc5d3b1e7"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوآره"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh8s"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ligerula_(praefectura_Franciae)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուարե_(դեպարտամենտ)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดลัวแร"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Loiret_(dipartiment)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦雷省"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लुआरे"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133354068"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لواريت_(إقليم_فرنسي)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Departement_Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_لوائرے"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4225599-5"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루아레_(데파르트망)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛуагӀе"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241520626"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Loiret_(departement)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206145542517496640184"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10130252-6"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουαρέ_(νομός)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Луаре_(департамент)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Loiret_(departamant)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوآره"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Loiret_(departament)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лоаре_(департамент)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луаре"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Departments_of_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PA45000024_Préfecture_d'Orléans_(1).jpg?width=300"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/populationRank",37
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/areaTotalKm",6775
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blank1InfoSec",21
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Cantons_in_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blank2InfoSec",325
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blank2NameSec","http://dbpedia.org/resource/Communes_in_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blankInfoSec",3
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blankInfoSec",45
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Arrondissements_of_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/footnotes","French Land Register data, which exclude estuaries and lakes, ponds and glaciers larger than 1 km2"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/imageCaption","Prefecture building in Orléans"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/imageFlag","Drapeau fr département Loiret.svg"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/imageMap","Loiret-Position.svg"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/imageShield","Blason département fr Loiret.svg"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/imageSkyline","PA45000024 Préfecture d'Orléans .jpg"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/leaderName","Marc Gaudet"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Union_of_Democrats_and_Independents"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_presidents_of_departmental_councils_(France)"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/mapCaption","Location of Loiret in France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/nativeNameLang","fr"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/p","http://dbpedia.org/resource/Pithiviers"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/p","http://dbpedia.org/resource/Montargis"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Subprefectures_in_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/subdivisionName","France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Centre-Val_de_Loire"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/type","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Loiret","http://www.georss.org/georss/point","47.916666666666664 2.1666666666666665"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Il Loiret (/lwaˈʁɛ/) è un dipartimento francese della regione Centro-Valle della Loira (Centre-Val de Loire). Confina con i dipartimenti dell'Eure-et-Loir a nord-ovest, dell'Essonne a nord, di Senna e Marna a nord-est, della Yonne ad est, della Nièvre a sud-est, dello Cher a sud e del Loir-et-Cher a sud-ovest. Le principali città, oltre al capoluogo Orléans, sono Montargis, Pithiviers e Gien."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Луаре́ (фр. Loiret) — департамент во Франции, один из департаментов Центр — Долина Луары. Порядковый номер — 45. Административный центр — Орлеан. Население — 674 913 человек (2010)."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret (45) es un departamento francés situado en la región de Centro-Valle de Loira. Debe su nombre al río Loiret."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret Frantziako erdi-iparraldeko departamendua da (Frantziako 45. departamendua). Parisko hegoaldean dago, Erdialdea-Loira Harana eskualdean, eta (12 km luze da) zeharkatzen du. 6.775 km2 ditu, eta 618.126 biztanle zituen 1999an. Prefektura Orléans hirian dago. Essonne, Sena eta Marne, Yonne, Nièvre, Cher, Loir eta Cher eta Eure eta Loir departamenduak mugakide ditu. Beauce lurralde garitsuak hartzen du Loiret departamenduko ipar-mendebala. Ipar-ekialdea ere nekazaritzari (garia, garagarra, abere hazkuntza) lotuta dago. Departamenduko hegoaldean basoak nagusi dira eta eremu horretan ere nekazaritza, abere hazkuntza eta baso ustiakuntza dira jarduera nagusiak. Industria (mekanika eta tresneria elektrikoa, kautxua, kimika industria eta zurgintza) Orléanseko hiriburuan dago."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","لواريت (بالفرنسية:Loiret) هو إقليم فرنسي، يقع في شمالي وسط فرنسا، وبه 325 بلدية، سمي باسم لواريت نسبة لنهر لواريت الذي يمر في الإقليم."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","ロワレ県（ロワレけん、Loiret）は、フランスのサントル＝ヴァル・ド・ロワール地域圏の県。パリの南およそ100kmに位置する。"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Le département du Loiret (/lwa.ʁε/ ) est un département français situé à une centaine de kilomètres au sud de Paris. Il fait partie de la région Centre-Val de Loire. L'Insee et la Poste lui attribuent le code 45. Sa préfecture est Orléans et c'est aussi le chef-lieu de la région.La prononciation orléanaise du nom du département, comme tous e en français standard.[réf. nécessaire] Il tire son nom de la rivière du Loiret."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret [lwaʁe] estas unu el la ses departementoj de la franca regiono Centro-Valo de Luaro. Ĝia areo estas 6 775 km2 kaj ĝi havis 665 587 loĝantojn en la jaro 2013. La ĉefurbo estas Orléans. Ĝia nomo venas de la rivero . La departemento enhavas 327 komunumojn."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret är ett franskt departement, beläget i regionen Centre-Val de Loire. Huvudort är Orléans. Departementet har fått sitt namn efter floden ."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Das Département Loiret [lwaˈʀe] ist das französische Département mit der Ordnungsnummer 45. Es liegt in der Mitte des Landes in der Region Centre-Val de Loire und ist nach dem Fluss Loiret benannt."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret (45) és un departament situat al centre de França, anomenat així pel riu Loiret. La seva capital és Orleans."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Луаре́ (фр. Loiret) — департамент Франції, один з департаментів регіону Центр-Долина Луари. Порядковий номер 45. Адміністративний центр — Орлеан. Населення 618 тис. осіб (1999)."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret je francouzský departement ležící v regionu Centre-Val de Loire. Název je odvozen od řeky , přítoku Loiry. Hlavní město je Orléans."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret ialah sebuah departemen di utara-tengah Prancis yang dinamai menurut ."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret (/lwɑːˈreɪ/; French: [lwaʁɛ]) is a department in the Centre-Val de Loire region of north-central France. It takes its name from the river Loiret, which is contained wholly within the department. In 2019, Loiret had a population of 680,434. Its prefecture is Orléans, which is about 110 km (68 mi) southwest of Paris. As well as being the regional prefecture, it is a historic city on the banks of the Loire. It has a large central area with many historic buildings and mansions. Orléans Cathedral, dating back to the 13th century, was rebuilt after Protestant forces destroyed it in 1568. Loiret has two subprefectures, in Montargis and Pithiviers. It is famous for its several châteaux."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","卢瓦雷省（法語：Loiret，法语：[lwaʁɛ] （））是法國中央-卢瓦尔河谷大区所轄的省份，得名于卢瓦雷河。該省編號為45。"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","루아레(프랑스어: Loiret /lwa.ʁε/)는 프랑스 중북부 상트르발드루아르 레지옹에 위치한 주로, 주도는 오를레앙이며 인구는 647,733명(2007년 기준), 면적은 6,775km2, 인구밀도는 95.6명/km2이다. 주 이름은 루아르 강의 지류인 에서 유래된 이름이다."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret é um departamento da França localizado na região Centro. Sua capital é a cidade de Orléans e o seu nome provém do rio Loiret."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret (45) is een Frans departement."
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Loiret [lwaˈʀɛ] – francuski departament położony w Regionie Centralnym. Departament został utworzony 4 marca 1790 roku. Departament oznaczony jest liczbą 45. Według danych na rok 2012 liczba zamieszkującej departament ludności wynosi 656 105 os. (96 os./km²); powierzchnia departamentu to 6 775 km². Prefekturą departamantu Loiret jest miasto Orlean. Prezydentem departamentu jest . Nazwa departamentu pochodzi od rzeki Loiret, dopływu Loary. Departament Loiret sąsiaduje z departamentami Seine-et-Marne, Yonne, Nièvre, Cher, Loir-et-Cher i Eure-et-Loir. Loiret jest jednym z 83 departamentów, który został utworzony podczas rewolucji francuskiej 4 marca 1790 roku. Został on stworzony z byłej prowincji Orléanais. Liczba gmin w departamencie: 334"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/abstract","Το Λουαρέ (γαλλικά: Loiret) είναι ένας από τους 83 νομούς της Γαλλίας, που δημιουργήθηκαν κατά τη διάρκεια της Γαλλικής επανάστασης, και ένας από τους 100 της σημερινής Γαλλίας. Πήρε το όνομά του από τον ομώνυμο παραπόταμο του Λούρου. Πρωτεύουσά του είναι η Ορλεάνη και δημιουργήθηκε στα εδάφη του πρώην δουκάτου της Ορλεάνης. Περικλείεται από τους νομούς της Σεν-ε-Μαρν, , , Λουάρ-ε-Σερ, Ερ-ε-Λουάρ."
"http://dbpedia.org/resource/Loiret","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Loiret","http://schema.org/sameAs","http://viaf.org/viaf/206145542517496640184"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loiret?oldid=1098374705&ns=0"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6775.0"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/wikiPageLength",16772
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/areaTotal",6775000000.0
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/populationTotalRanking",37
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Loiret__PoliticalFunction__1"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Centre-Val_de_Loire"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Montargis"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pithiviers"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Loiret","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Loiret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1666667461395 47.916667938232)"
