"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Valkýra (opera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Zapadákov (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 (فيلم)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Дни жатвы"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Ariodant"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Misfits – Nicht gesellschaftsfähig"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Człowiek z przeszłością"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","З Африки (фільм, 1985)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Les Désaxés (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Počátek (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","A Origem"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Дитинство Ісуса"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","인셉션"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Gangster Story"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Inception"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Les Fêtes d'Hébé"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Inception"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Inception"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","A co dále, Baltazare"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","지크프리트 (오페라)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","ロッキー・ホラー・ショー"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Kapò"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","طفولة المسيح (رواية)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 (фільм)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","ألعاب ممنوعة (فيلم)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","La Griffe du passé"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","천국의 나날들"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","La valquiria"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Misfits (film 1961)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Out of Africa"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Misfits (filme)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 - Allarme a Hollywood"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Le Goût du saké"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Niebiańskie dni"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","全面啟動"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","真夏の夜の夢 (1935年の映画)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Mitt Afrika"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Pożegnanie z Afryką (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","과거로부터"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Days of Heaven"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Наудачу, Бальтазар"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie y Clyde (título original en inglés: Bonnie and Clyde) es una película de gánsteres estadounidense de 1967 dirigida por Arthur Penn, con Warren Beatty y Faye Dunaway en los papeles principales. La película narra la vida de la pareja de villanos estadounidenses, Bonnie Parker y Clyde Barrow, que recorren el Medio Oeste, Oeste y Sur de Estados Unidos dejando tras de sí un rastro de muertes y delitos, llevando de cabeza a la policía estadounidense."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","『地獄の逃避行』（じごくのとうひこう、原題：Badlands）は、1973年公開のアメリカ映画。テレンス・マリックの監督デビュー作。 ストーリーは1958年にネブラスカ州で実際にあった事件をもとにしている。出会った人を片っ端から殺していく行き当たりばったりな男女の逃避行を、神秘的なまでに美しい映像と音楽で描き出したロードムービー。 撮影技法はデヴィッド・フィンチャー監督の「セブン (映画)」やクエンティン・タランティーノ監督作品などに、ストーリーは「ナチュラル・ボーン・キラーズ」や「トゥルー・ロマンス」など、多くの映画作品に影響を与えた。 日本では劇場未公開。初テレビ放映されたとき、主演のマーティン・シーンが『地獄の黙示録』で有名になっていたため、邦題が現在の形になった。ビデオ化の際もこの邦題が踏襲された。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","«Навмання́, Бальтаза́ре» (фр. Au hasard Balthazar) — французько-шведський фільм 1966 року режисера Робера Брессона, у якому кіноакторка Анна Вяземскі зіграла першу свою роль. Прем'єра фільму відбулася в 1966 році на Венеційському кінофестивалі."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","《어울리지 않는 사람들》(영어: The Misfits)은 1961년 개봉한 미국의 드라마 영화이다. 존 휴스턴이 감독을, 아서 밀러가 각본을 맡았다. 주연배우인 클라크 게이블과 마릴린 먼로의 생애 마지막 출연 작품이다. 개봉 당시에는 상업적으로 실패했으나 연기와 각본에 대해서는 전반적으로 호평을 받았으며, 현대에 와서 높게 재평가되는 작품이다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","A l'atzar de Baltasar és una pel·lícula francesa de 1966 dirigida per Robert Bresson. És considerada com una de les millors pel·lícules del segle xx."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","《마니》(영어: Marnie)는 1964년에 개봉한 미국 영화이다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Gun Crazy (""Armilfreneza"") estas usona trilero aperinta en 1950. Ĝi estis reĝisorita de . Gun Crazy estis originale filmita en la angla lingvo. Ĝi temas pri la murdema irvojo de du geedzoj. La intrigo estis inspirita de novelo verkita de en 1940. En la filmo interalie aperas la aktoroj , , . La filmo entute daŭras 86 minutojn."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","《인셉션》(Inception)은 2010년 영국, 미국 합작의 SF 액션 스릴러 영화이다. 크리스토퍼 놀런이 감독, 각본, 제작을 맡았다. 주연은 영화 배우 레오나르도 디카프리오가 맡았으며, 조연으로 와타나베 켄, 조지프 고든 레빗, 마리옹 코티야르, 엘런 페이지, 킬리언 머피, 톰 하디, 마이클 케인, 톰 베린저 등이 출연하였다. 2001년 감독 놀런은 자각몽(루시드 드림)에 영감을 받아 '꿈 도둑' 소재의 호러 영화로 구상 중이던 이야기의 제안서를 워너 브라더스에 냈다. 이후 큰 규모의 영화 제작을 경험해 볼 필요가 있다고 느낀 놀런은 일단 인셉션 계획안에서 물러나 대신 《배트맨 비긴즈(2005)》, 《프레스티지(2006)》, 그리고 《다크나이트(2008)》를 만들었고 《인셉션》의 각본은 2009년 2월 매입되었다. 2009년 6월 19일 도쿄에서 시작해 2009년 11월 22일 캐나다에서 끝날 때까지 6개국 4개대륙에서 촬영되었다. 제작에는 워너 브라더스와 레전더리 픽처스에서 공식적으로 1억 6천만 달러의 비용이 지출되었다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","الرجل العنكبوت 3 (بالإنجليزية: Spider-Man 3 سبايدر-مان 3)‏ هو فيلم من إنتاج عام 2007، قام سام رايمي بكتابة وإخراج الفيلم فيما قام بكتابة السيناريو، وهو الفيلم الثالث من . الفيلم من بطولة توبي ماغواير، كريستين دانست، جيمس فرانكو، توماس هادن تشورتش وتوفر غريس."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","1941 est un film américain réalisé par Steven Spielberg, sorti en 1979. Écrit par Robert Zemeckis et Bob Gale, il met notamment en vedette John Belushi et Dan Aykroyd. C'est une comédie parodique des films de guerre sur une panique dans Los Angeles et ses environs, qui survient après l'attaque japonaise contre Pearl Harbor du 7 décembre 1941. Même s'il n'a pas connu le succès au box-office à sa sortie, il a obtenu une reconnaissance tardive après avoir été diffusé sur ABC dans une version longue et fait l'objet de rééditions en vidéo."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","La mia Africa (Out of Africa) è un film del 1985 diretto da Sydney Pollack, ispirato all'omonimo romanzo autobiografico di Karen Blixen. Meryl Streep interpreta Blixen, mentre Robert Redford impersona Denys Finch-Hatton, un cacciatore con cui Karen Blixen vive una romantica storia d'amore. La pellicola è stata candidata a undici premi Oscar, vincendone sette."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Beat Street es una película dramática de 1984 sobre el movimiento cultural del Hip Hop, a raíz de Wild Style, en la ciudad de Nueva York que aborda temas como el breakdance, los discjockeys, y los graffiti."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Jeux interdits (pt: Brincadeiras Proibidas; br: Brinquedo Proibido ou Jogos Proibidos) é um filme francês de 1952, do gênero drama de guerra, dirigido por René Clément e com roteiro escrito por Pierre Bost e Jean Aurenche."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Coreldraw, i marknadsföringssyfte skrivet CorelDRAW, är ett datorprogram för grafisk design (illustration, Desktop publishing) från det kanadensiska företaget Corel och finns för Windows och Macintosh. Programmet, som är baserat på vektorgrafik, konkurrerar bland annat med Adobes Illustrator."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie and Clyde (""Bonnie kaj Clyde"") estas krimfilmo de 1967 pri la aventuroj de Bonnie Parker kaj Clyde Barrow, du , kiuj vagis mezan Usonon dum la granda depresio. La filmo estis direktita de , kaj aperis en la filmo Warren Beatty kiel Clyde Barrow kaj Faye Dunaway kiel Bonnie Parker. Ankaŭ en la filmo aperis Michael J. Pollard, Gene Hackman kaj . La filmo estas konsiderata pionira filmo el kino-historio. Ĝi estas rigardita kiel la unua filmo de la Nova Hollywood-a epoko, ĉar ĝi kontraŭis multajn tabuojn kaj estis populara kun la junularo."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Sigfrido (alemanez: Siegfried) Richard Wagner musikagilearen hiru ekitaldiko opera bat eta libreto bat da, Nibelungoen eraztunaren zikloaren hirugarren lana dena. Bayreutheko Festspielhausen estreinatu zuten 1876ko abuztuaren 16an."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Misfits (euskaraz Ezegokituak) 1961eko John Huston estatubatuar zinema zuzendariaren drama filma bat da. Gidoia Arthur Miller idazleak idatzi eta Clark Gable, Marilyn Monroe, Montgomery Clift, Thelma Ritter eta Eli Wallach aktoreek antzeztu zuten."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Inception adalah film fiksi ilmiah tahun 2010 yang disutradarai oleh Christopher Nolan dan diproduseri oleh Christopher Nolan dan Emma Thomas. Naskah film ini ditulis oleh Christopher Nolan. Film ini dibintangi oleh Leonardo DiCaprio, Joseph Gordon-Levitt, Elliot Page, Tom Hardy, Ken Watanabe, Cillian Murphy, Marion Cotillard, Tom Berenger dan Michael Caine. Film Inception ditayangkan secara perdana di Odeon Leicester Square pada tanggal 8 Juli 2010 dan dirilis di Amerika Serikat dan Britania Raya pada tanggal 16 Juli 2010. Film ini mendapatkan review positif dari para kritikus."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","CorelDRAW je vektorový grafický editor firmy Corel Corporation. Je obsažen v balíku programů CorelDRAW Graphics Suite. Nejnovější CorelDRAW 2021 (verze 23) byl vydán 9. března 2021. K dispozici je i české jazykové rozhraní. CorelDRAW podporuje desítky různých rastrových a vektorových grafických formátů - kromě nativního formátu CDR jsou to např. formáty PDF, AI, EPS, PSD, , DWG, DXF, PPT, , , SVG."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Die Walküre (prononco [diː ˈvalkyːrə], ""La Valkirio"") estas la titolo de la dua opero el la ciklo La Ringo de la Nibelungo (""Der Ring des Nibelungen"") de Richard Wagner, kiun li nomis ""sceneja festivalo por tri tagoj kaj unu antaŭa vespero"" (""Bühnenfestspiel für drei Tage kaj einen Vorabend""). Tiu-ĉi opero reprezentas la ""unuan tagon"". La ""antaŭan vesperon"" konsistigas la senpaŭza opero „Das Rheingold“ (""La Rejna Oro""), la dua kaj tria tagoj estas la operoj „Siegfried“ kaj „Götterdämmerung“ (""Dia Krepusko""). La premiero de la opero ""Die Walküre"" okazis la 26-an de julio 1870 en la nacia teatrejo de Munkeno. Komune la kvar operoj unuafoje prezentiĝis dum aŭgusto 1876 kadre de la Richard-Wagner-festivalo en la festivalejo de Bayreuth. Kiel ĉiuj kvar operoj el la ciklo, ankaŭ tiu ĉi verko lig"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Males terres (original en anglès Badlands) és una pel·lícula dramàtica neo-noir estatunidenca del 1974 que retrata un assassinat real, escrita, produïda i dirigida per Terrence Malick, amb la que va debutar com a director. Protagonitzada per Martin Sheen, Sissy Spacek, i , , la història, tot i que de ficció, es basa fonamentalment en l'assassí itinerant i la seva xicota, , el 1958, tot i que aquesta base era no fou reconeguda quan es va estrenar la pel·lícula. Com moltes de les pel·lícules de Malick, Males terres destaca per la seva fotografia lírica i la seva música, que inclou peces de Carl Orff. La pel·lícula va suposar el debut a la pantalla dels fills de Sheen, Charlie Sheen i Emilio Estevez, com a extres sense acreditar."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","La Mort de l'auteur est un essai de 1967 du critique littéraire et théoricien français Roland Barthes (1915-1980). L'essai s'oppose à la pratique de la critique littéraire traditionnelle consistant à s'appuyer sur les intentions et la biographie d'un auteur pour tenter d'expliquer de façon définitive le « sens ultime » d'un texte. Au lieu de cela, l'essai met l'accent sur la primauté de l'interprétation de l'œuvre par chaque lecteur individuel sur toute signification « définitive » voulue par l'auteur, un processus dans lequel des caractéristiques subtiles ou inaperçues peuvent être utilisée pour obtenir un nouvel aperçu. La première publication en anglais de l'essai est dans la revue américaine Aspen, no. 5–6 en 1967 ; l'essai français est ensuite publié dans le magazine Manteia, no. 5 (1"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","『禁じられた遊び』（きんじられたあそび、原題: Jeux interdits ）は、1952年のフランスのドラマ映画。監督はルネ・クレマン、出演はブリジット・フォッセーとなど。の同名小説を原作とし、戦争で孤児となった5歳のフランス人少女の運命を描いた映画である。 アカデミー賞名誉賞（後の外国語映画賞に当たる）、ヴェネツィア国際映画祭サン・マルコ金獅子賞などを受賞した。 劇伴は全編を通してナルシソ・イエペスがギター一本で演奏した。これにより「愛のロマンス」が広く知られることとなった（1941年の映画『血と砂』ですでに使われていた）。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","『俺たちに明日はない』（おれたちにあすはない、原題：Bonnie and Clyde）は、1967年製作のアメリカ映画。世界恐慌時代の実在の銀行強盗であるボニーとクライドの、出会いと逃走を描いた犯罪映画。 アメリカン・ニューシネマの先駆的作品の1つであり、画期的な映画と見なされている。映画における多くのタブーを破ったことで、カウンターカルチャーを支持する人々には「ラリーの叫び」と見なされた。この成功により他の映画製作者は、自分の映画でセックスと暴力を表現することにオープンになった。映画のエンディングは「映画史上最も血なまぐさい死のシーンの1つ」として象徴化された。 本作はアカデミー助演女優賞（エステル・パーソンズ）と最優秀撮影賞を受賞した。1992年には、「文化的、歴史的、美術に重要」としてアメリカ国立フィルム登録簿に選ばれた。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Incepcja (ang. Inception) – amerykański film akcji science-fiction z 2010 roku. Zdobywca 4 Oscarów za najlepsze: zdjęcia, dźwięk, montaż dźwięku i efekty specjalne. Twórcą i reżyserem filmu jest Christopher Nolan. Scenariusz do filmu otrzymał nagrodę Hugo w kategorii najlepsza prezentacja dramatyczna (długa forma) w 2011 roku."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Le Conte de la Prieure (en anglais : The Prioress's Tale) suit le Conte du Marinier dans les Contes de Canterbury de Geoffrey Chaucer. En raison de la fragmentation des manuscrits, il est impossible de dire où il se situe dans la séquence originale, mais il est second dans le groupe B2, suivi par le Conte de Chaucer sur Sire Topaze. Le prologue du conte donne le nom de la prieure, Madame Églantine, et décrit son comportement impeccable à table et ses manières sensibles. C'est elle qui va raconter l'histoire d'un enfant tué en martyr par les Juifs, un thème courant dans la chrétienté médiévale. Bien plus tard, les critiques se focaliseront sur l'antisémitisme de ce conte."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Το Αμάρτημα του Παρελθόντος (πρωτότυπος τίτλος: Out of the Past), γνωστό και ως «Αμαρτωλοί και Δολοφόνοι», είναι φιλμ νουάρ Αμερικανικής παραγωγής του 1947, σε σκηνοθεσία Ζακ Τουρνέρ και σενάριο του , βασισμένο στο δικό του μυθιστόρημα με τίτλο Build My Gallows High. Στην ταινία πρωταγωνιστούν οι Ρόμπερτ Μίτσαμ, Τζέιν Γκριρ, Κερκ Ντάγκλας και ."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","1941, 1979ko Steven Spielberg estatubatuar zinema zuzendariaren komedia filma bat da. Bertan, Dan Aykroyd, Ned Beatty, John Belushi, , , Christopher Lee, Toshirō Mifune, , , , Robert Stack eta aktoreek antzeztu zuten. Bigarren Mundu Gerran girotua dago eta 1941ko abenduan jazotako ondoren Los Angeles hiri inguruan hedatu zen izua deskribatzen da. Estreinatu eta berehala filmak ez zuen Spielbergen beste filma batzuk izan zuten arrakasta komertzialik izan, halere denbora igaro hala eta etxerako bideo bertsio hedatuz joan zen einean filmak kultuzko maila izatera ailegatu zen."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","CorelDraw adalah editor grafik vektor yang dikembangkan oleh Corel, sebuah perusahaan perangkat lunak yang bermarkas di Ottawa, Kanada. Versi terbarunya, CorelDRAW X8 (setara dengan versi 18) dirilis pada tanggal 15 Maret 2016. CorelDRAW pada awalnya dikembangkan untuk sistem operasi Windows 2000 dan seterusnya. Versi CorelDRAW untuk Mac OS pernah dikembangkan, tetapi dihentikan karena tingkat penjualannya rendah. Versi terakhir untuk Linux adalah versi 9 (Rilisan tahun 2000, itu pun perlu di jalankan dengan Wine) dan Untuk OSX adalah versi 11 (Rilisan 2001)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","L'infanzia di Gesù (The Childhood of Jesus, 2013) è un romanzo di J.M. Coetzee, autore sudafricano insignito del Premio Nobel nel 2003. La traduzione italiana, a cura di Maria Baiocchi, è uscita nel 2013 presso Einaudi, Torino."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Badlands is een cultfilm en roadmovie uit 1973 van regisseur Terrence Malick. De hoofdpersonages worden vertolkt door Martin Sheen en Sissy Spacek. Badlands is gebaseerd op de moorden van het duo Charles Starkweather en , de spree killers die in de jaren 1950 actief waren."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","«Бонні і Клайд» (англ. Bonnie and Clyde) — американський кінофільм, з якого часто починають відлік сучасного етапу в історії Голлівуду. Сюжет розповідає про історію Бонні та Клайда — відомих американських грабіжників, які діяли за часів Великої депресії. Удостоєний двох премій «Оскар». Перегляд не рекомендується дітям і підліткам молодше 16 років."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie und Clyde ist ein US-amerikanisches Gangsterfilm-Drama aus dem Jahr 1967 von Regisseur Arthur Penn, das die Geschichte des Verbrecherpaares Bonnie Parker, dargestellt von Faye Dunaway, und Clyde Barrow, dargestellt von Warren Beatty, bekannt geworden als Bonnie und Clyde, erzählt. Dem Pärchen gelang es in den 1930er Jahren in Amerika innerhalb kürzester Zeit nationale Berühmtheit zu erlangen."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Mitt Afrika (engelska: Out of Africa) är en amerikansk biografisk romantisk dramafilm från 1985 i regi av Sydney Pollack. Filmen är baserad på Karen Blixens självbiografiska bok Den afrikanska farmen, om hennes liv i Brittiska Östafrika (nuvarande Kenya), i 1900-talets början. I rollen som Karen Blixen ses Meryl Streep, och i övriga huvudroller Robert Redford och Klaus Maria Brandauer. Filmen hade biopremiär i USA den 20 december 1985."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","CorelDraw Graphics Suite (eigene Schreibweise: CorelDRAW Graphics Suite) ist eine insbesondere auf Windows-Systemen verbreitete Grafik- und Bildbearbeitungs-Softwaresammlung der Corel Corporation. Die Versionsnummern wurden erst bis 12 (2003) hochgezählt, in den nachfolgenden Versionen wurde die „10“ durch die römische Ziffer X ersetzt, somit mit X3 (2006) bis X8 (2016) bezeichnet. Seit 2017 wird als Versionsnummer die Jahreszahl benutzt. Seit Version 2019 ist die CorelDRAW Graphics Suite auch wieder für macOS verfügbar."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Beat Street (Brasil: A Loucura do Ritmo / Portugal: Beat Street - A Loucura do Ritmo) é um filme dramático de 1984. Deu seqüência à Wild Style, no sentido de mostrar a cultura do hip hop de Nova Iorque."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","《지크프리트》(Siegfried)는 리하르트 바그너의 《니벨룽의 반지》(Der Ring des Nibelungen) 가운데 제2부 악장 작품이다. 북유럽 신화를 바탕으로 하고 있다. 니벨룽의 반지(Der Ring des Nibelungen)는 독일의 작곡가 리하르트 바그너가 작곡한 4개의 서사 악극의 모임이다. 이 오페라들은 북유럽 전설인 노르세 이야기(the Norse sagas)와 니벨룽의 노래에 기초하지만 완전히 같지는 않다. 이들을 대개 ‘반지 사이클’ 또는 ‘바그너의 반지’, 또는 간단히 ‘반지’라고 부른다. 바그너 혼자 대본을 쓰고 음악을 작곡했다. 다 만드는 데는 1848년부터 1874년까지 약 26년이 걸렸다. 반지를 이루는 4개의 악극은 다음의 순서대로 상연된다. 1. 
* 라인의 황금(Das Rheingold 라인골트) 2. 
* 발퀴레(Die Walküre) 3. 
* 지크프리트(Siegfried) 4. 
* 신들의 황혼(Götterdämmerung 괴터데머룽) 각각의 작품들은 독립적이지만 완전한 이해를 위해서는 작곡가가 의도한 바와 같이 4개 모두(또는 전야제 작품인 라인의 황금을 제외하더라도 3개)를 같이 봐야 한다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","La valquiria o La walkiria (título original en alemán, Die Walküre, WWV 86B) es una ópera en tres actos con música y libreto en alemán de Richard Wagner, la segunda de las cuatro óperas que componen el ciclo de El anillo del nibelungo (Der Ring des Nibelungen), y la que se representa más asiduamente, incluso separada del ciclo completo. El fragmento más conocido de esta ópera es la «Cabalgata de las valquirias», introducción al tercero y último acto describiendo a las guerreras semidiosas. Se estrenó en Múnich el 26 de junio de 1870."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","أيام الجنة (بالإنجليزية: Days of Heaven)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 1978."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","《금지된 장난》(Jeux Interdits, Forbidden Games)은 프랑스에서 제작된 르네 클레망 감독의 1952년 드라마, 전쟁 영화이다. 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#comment","Cotton Tail ist eine Jazz-Komposition von Duke Ellington aus dem Jahr 1940, die zum Jazzstandard wurde."
