"subject","predicate","object"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupees"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathore"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_(title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._P._Menon"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phulkian"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatpur_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda_Residency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thakur_(Indian_title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda,_Western_India_and_Gujarat_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_Kingdom"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpretation_Act_1889"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharani_sikkim1900.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Kashmir_War"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(British_India)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_rule"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranjamdar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Frontier_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_states"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhanj_dynasty"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Goa"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Tippera"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide_de_camp"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrani_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary_alliance"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Frontier_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1721_establishments_in_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_monarchs"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Junagadh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_of_Kalat"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Andrew_Broun-Ramsay,_1st_Marquess_of_Dalhousie"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasi_Hill_States"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehri_Garhwal"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21-gun_salute"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regent"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_state"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_people"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raje"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_conflict"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallar,_Trivandrum"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputs"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_(title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_dispute"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisodia"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cochin"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh_Division"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makran_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhansi"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_princely_states_of_British_India_(by_region)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HH_The_Maharaja_Sir_Jayaji_Rao_Scindia_of_Gwalior,_General_Sir_Henry_Daly_(Founder_of_The_Daly_College,_Indore),_with_British_officers_and_Maratha_nobility_in_Indore,_Holkar_State,_Cental_India._Circa_1879..jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wāli"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karenni_States"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exalted_Highness"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_honorifics"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wodeyar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Cambridge_History_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_titles"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzerainty"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Residency_in_Kollam.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nawab_junagadh1885.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandur,_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachhwaha"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Provinces_and_Berar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayurbhanj_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surguja_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dalhousie"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Polo"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandur_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalat_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhati"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantva_Manavadar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajbongshi_people"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inamdar_(feudal_title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_of_Accession"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princely_states_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_kingdoms_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluchistan_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talpur"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastar_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluqdar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praja_Mandal"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satara_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gazetteer_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharaja_rewapalace_govindgarh1870.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahandi_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagirdar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maratha_dynasties_and_states"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorstenlanden"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_(state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Client_state"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_&_Berar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begum"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawal"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karenni_people"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Group_at_Residency_including_the_Maharaja_of_Kolhapur.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallabhbhai_Patel"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Group_portrait_of_the_Maharaja_of_Mysore_and_his_brothers_and_sisters.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Abdul_Karim"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benares_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benares"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_people"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastar_state"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karauli_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sar_Desai"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wāli_of_Swat"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khayrpur_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshatriya"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daudpota"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankari"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scindia"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudatory"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaekwad"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travancore"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_princely_states_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_of_accession"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rajput_dynasties_and_states"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_mutiny_of_1857"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travancore_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varma_(name)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawa_Thikana"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Yar_Khan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jind"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Office"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachwaha"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumihar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_(title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhpur_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-Emperor"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantarawadi"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_(title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampur,_Uttar_Pradesh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawnghwe"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Princes"
