"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Damon_Gupton"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","Główny podejrzany (ang. Prime Suspect, 2011-2012) – amerykański serial dramatyczny stworzony przez Lyndę La Plante oraz zrealizowany przez ITV Studios, Film 44, Universal Television i Open 4 Business Productions. Premiera serialu odbyła się w Stanach Zjednoczonych 22 września 2011 na amerykańskim kanale NBC. Ostatnie dwa odcinki serialu wyemitowano 22 stycznia 2012. W Polsce serial zadebiutował 27 stycznia 2013 na antenie Ale Kino+."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","«Главный подозреваемый» (англ. Prime Suspect) — американская полицейская процедурная телевизионная драма, ремейк одноименного британского сериала. Премьера состоялась на телеканале NBC 22 сентября 2011 года. Сериал рассказывает о детективе Джейн Тимони, которую перевели в убойный отдел Департамента полиции Нью-Йорка. На новом месте Джейн сразу же невзлюбили коллеги, но вместе они успешно раскрывают преступления. В сериале большое внимание уделяется личной жизни и переживаниям главной героини. Роль детектива Джейн Тимони исполняет Мария Белло, детектива Кевина Суини играет Эйдан Куинн, а детектива Луизито Кальдерона — Керк Асеведо. Также в сериале снимаются Джо Ньевас в роли детектива Эдди Готье, Брайан О’Бирн в роли детектива Рега Даффи, Дэймон Гаптон в роли детектива Эврарда Велерио, Тим Гриффин в роли детектива Оджи Бландо и Питер Джерети в роли отца Джейн. 14 ноября 2011 года NBC принял решение, что с 12 января 2012 года время выхода «Главного подозреваемого» (по четвергам, в 10 часов вечера) займёт другой сериал — «Фирма», но телеканал пока не принял окончательного решения об отмене сериала, а «рассматривает все варианты». Было снято 13 серий, и телеканал остановил дальнейшее производство. 5 января NBC объявил, что 22 января будут показаны последние два эпизода сериала."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","Prime Suspect ist eine US-amerikanische Krimiserie des Senders NBC, die am 22. September 2011 Premiere feierte. Es handelt sich um eine Adaption der britischen Fernsehserie Heißer Verdacht, die von 1991 bis 2006 bei ITV ausgestrahlt wurde. Sie handelt von der Polizistin Jane Timoney, die versucht, sich in einer von Männern dominierten Umgebung zu beweisen."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","Prime Suspect é um série de televisão estadunidense policial que estreou na NBC em 22 de setembro de 2011. A série estrela Maria Bello como a detetive Jane Timoney. O show é uma releitura da versão britância de mesmo nome. Prime Suspect foic raido por Lynda La Plante e foi desenvolvido por Alexandra Cunningham, que também atua como produtora executiva e roteirista. Peter Berg atua como produtor executivo e diretor. Sarah Aubrey, Julie Meldal-Johnson, Paul Buccieri, Lynda La Plante e John McNamara são executivos da série, que é produzida pela Universal Media Studios, ITV Studios America e Film 44. Em 14 de novembro de 2011 a NBC anunciou que iria trocar Prime Suspect nas noites de terça feira com The Firm, em 12 de janeiro de 2012. Entrementes, a emissora afirmou que estaria “considerando anternativas” após os treze episódios serem transmitidos. O último episódio foi transmitido na NBC em 22 de janeiro de 2012."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","Suspect Numéro 1 : New York ou Suspect numéro 1 au Québec (Prime Suspect) est une série télévisée américaine en treize épisodes de 43 minutes développée par (en) d'après la série britannique Suspect numéro 1 créée par Lynda La Plante en 1991, et diffusée entre le 22 septembre 2011 et le 22 janvier 2012 sur le réseau NBC et en simultané sur le réseau Global au Canada. Au Québec, la série a été diffusée du 29 mai au 21 août 2012 sous le titre Suspect numéro 1 à Séries+ et en France, à partir du 1er novembre 2012 sur Canal+, puis dès le 1er juin 2015 sur France 2."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","Prime Suspect è una serie televisiva statunitense trasmessa dal 22 settembre 2011 sulla rete NBC. È un remake dell'omonima serie britannica trasmessa dal 1991 al 2006 sulla ITV. La trama è incentrata su una brillante detective del dipartimento di polizia di New York che cerca di conquistarsi rispetto in un mondo dominato da uomini. In Italia ha debuttato su Fox Crime il 17 maggio 2012, mentre in chiaro ha debuttato il 21 agosto 2012 su LA7 ma a causa dei bassi ascolti ottenuti, la trasmissione fu interrotta dopo il nono episodio e completata qualche mese dopo sul canale LA7d."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/abstract","Prime Suspect is an American police procedural drama television series that aired on NBC from September 22, 2011, to January 22, 2012. It stars Maria Bello as Detective Jane Timoney. The series was a ""re-imagining"" of the original British series Prime Suspect. The series was created by Lynda La Plante and developed by Alexandra Cunningham, who also serves as executive producer and writer. Peter Berg serves as executive producer and director. Sarah Aubrey, Julie Meldal-Johnson, Paul Buccieri, Lynda La Plante, and John McNamara all serve as executive producers. The series is produced by Universal Television, ITV Studios America, and Film 44. On November 14, 2011, NBC announced it would replace Prime Suspect in the Thursday night line-up with The Firm, beginning January 12, 2012. The final two produced episodes were broadcast by NBC on Sunday, January 22, 2012. The Firm also struggled in the time slot, and was moved within four weeks to a different time slot and replaced by another new series, Awake; Awake was another ratings failure, and all three series were cancelled that season."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Suspect_(American_TV_series)?oldid=1112384433&ns=0"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageLength",40551
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/completionDate",2012-01-22
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/releaseDate",2011-09-22
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Lynda_La_Plante"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Alexandra_Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Lynda_La_Plante"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Sarah_Aubrey"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Alexandra_Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/John_McNamara_(writer)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Peter_Berg"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alexandra_Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenny_Johnson"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elizabeth_Rodriguez"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kirk_Acevedo"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tim_Griffin_(actor)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Gerety"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Damon_Gupton"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brían_F._O'Byrne"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Aidan_Quinn"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maria_Bello"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Suspect_(American_TV_series)"
