"subject","predicate","object"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.3
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",61.1
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.09999999999999
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.8
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62.3
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.4
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",32.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",58.1
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.4
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.1
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",58.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.4
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.4
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",32.1
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.1
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.8
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",14.3
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","Hallamshire and Holmfirth"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/type","County"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23869
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14196
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4556
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14084
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",867
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17796
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6744
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19424
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20869
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19556
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10277
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31615
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10997
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19809
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14053
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",28010
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5316
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8560
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11817
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8924
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25315
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10900
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9164
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7338
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",36169
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",40180
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17286
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13140
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7347
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14897
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12011
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7799
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10640
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7123
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9241
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20145
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8329
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27146
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13095
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20783
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",34979
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16128
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27797
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31419
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29432
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6821
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29784
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18309
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8382
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14584
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8372
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10772
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7191
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7984
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31117
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1918
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Penistone was a Parliamentary constituency covering the town of Penistone in Yorkshire and surrounding countryside. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first-past-the-post voting system."
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","One"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penistone_(UK_Parliament_constituency)?oldid=1081847785&ns=0"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",24975
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penistone_(UK_Parliament_constituency)"
