"subject","predicate","object"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_A._Preska"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second-wave_feminism"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Cherian"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morgan,_Jr."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt_Jr."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability_rights_organizations"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_(Ricky)_Gaull_Silberman"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATCOB"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverse_inference"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Holmes_Norton"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Clay_Smith_Jr."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_Information_Nondiscrimination_Act"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franklin_Delano_Roosevelt_Jr.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_L._Castro"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sonderling"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlotte_A._Burrows_EEOC_official_portrait.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_unions_in_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Casellas"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Igasaki"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears,_Roebuck_&_Co."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliation"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perry-full.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Pay_Act_of_1963"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Act_of_1973"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CariD.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdotal"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Discrimination_in_Employment_Act_of_1967"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_(EEO)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_opportunity_employment"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Igasaki_2.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_R._Yang"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race_and_law_in_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Bent_Walsh"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_H_Brown-EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidentiality"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_A._Burrows"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidance_document"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_J._Kemp_Jr."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Rules_of_Civil_Procedure"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_employment_opportunity"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_T._Ximenes"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Alexander_Jr."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.G._&_G.R._Harris_Funeral_Homes_Inc._v._Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(litigation)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Lipnic_(cropped).jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.archives.gov/id/699"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Federal_Civil_Penalties_Inflation_Adjustment_Act_of_1990%3C/nowiki%3E"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008182337/http:/openregs.com/agencies/view/88/equal_employment_opportunity_commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://elder-law.laws.com/discrimination-workplace/role-of-equal-employment-opportunity-commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2011/08/18/nyregion/discrimination-suit-against-bloomberg-lp-is-dismissed.html"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Equal%20Employment%20Opportunity%20Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131335921"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیسیون_فرصت‌های_شغلی_برابر"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PZJo"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dq6k"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公平就业机会委员会"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/114518-6"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3673184"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_تكافؤ_فرص_العمل"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_para_la_Igualdad_de_Oportunidades_en_el_Empleo"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_F._Kennedy"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lyndon_B._Johnson"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Equal_Employment_Opportunity_Commission.svg?width=300"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/budget","3.795E8"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/employees",2068
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/formed",1965-07-02
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/headquarters",131
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/jurisdiction","United States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/agencyName","Equal Employment Opportunity Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/abstract","لجنة الولايات المتحدة لتكافؤ فرص العمل (بالإنجليزية:Equal Employment Opportunity Commission) هي وكالة اتحادية تدير وتفرض قوانين الحقوق المدنية ضد التمييز في مكان العمل تأسست في 2 يوليو 1965 ويقع مقرها الرئيسي في واشنطن العاصمة."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/abstract","美国公平就业机会委员会（英語：Equal Employment Opportunity Commission,缩写为EEOC）是一个独立的联邦执法机构，执行所有联邦政府的平等就业机会法律，并负责监督和协调所有联邦政府的平等就业机会的规定、措施和政策。平等就业机会委员会调查受到种族、肤色、宗教、性别、年龄、残疾的歧视 和对反歧视进行打击报复。对雇主和工会进行歧视控诉的调查和裁决。"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/abstract","The U.S. Equal Employment Opportunity Commission (EEOC) is a federal agency that was established via the Civil Rights Act of 1964 to administer and enforce civil rights laws against workplace discrimination. The EEOC investigates discrimination complaints based on an individual's race, color, national origin, religion, sex (including sexual orientation, pregnancy, and gender identity), age, disability, genetic information, and retaliation for participating in a discrimination complaint proceeding and/or opposing a discriminatory practice. The commission also mediates and settles thousands of discrimination complaints each year prior to their investigation. The EEOC is also empowered to file civil discrimination suits against employers on behalf of alleged victims and to adjudicate claims of discrimination brought against federal agencies. Since 2021, the chair of the EEOC is Charlotte Burrows."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/abstract","La Comisión para la Igualdad de Oportunidades en el Empleo de Estados Unidos (inglés: Equal Employment Opportunity Commission; EEOC) es una agencia federal del Gobierno de Estados Unidos que hace cumplir las leyes contra la discriminación en los lugares de trabajo. La EEOC investiga denuncias de discriminación basadas en la raza, color, origen, religión, sexo, edad, discapacidad e información genética de un individuo o por revancha por reportar, participar y/o rechazar una práctica discriminatoria.​ Tiene su sede en Washington, DC.​"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/abstract","Die U.S. Equal Employment Opportunity Commission (EEOC) ist eine Bundesbehörde in den Vereinigten Staaten mit dem Auftrag, Diskriminierung in Beschäftigung und Beruf zu beenden. Die EEOC geht Beschwerden von Diskriminierung nach, die auf dem ethnischen Hintergrund, der Religion, dem Geschlecht, dem Alter oder einer eventuellen Behinderung beruhen, sowie auch Beschwerden, wenn die Aufdeckung oder Berichterstattung über eine diskriminierende Praxis zu Gegenmaßnahmen geführt hat. Weiterhin hat die Kommission die Aufgabe, Anklage zu erheben zugunsten der möglichen Opfer gegen Arbeitnehmer oder als Schlichtungsstelle zu dienen in dem Fall, der Vorwurf richte sich gegen eine Bundesbehörde. Der Auftrag der EEOC wird in Title VII der Civil Rights Act von 1964, im , im Age Discrimination in Employment Act (ADEA), im und im Americans with Disabilities Act (ADA) aus 1990 bzw. im festgelegt. Sie wurde am 2. Juli 1965 gegründet, genau ein Jahr nachdem das Civil Rights Act verabschiedet wurde. Der erste Vorsitzende war Franklin Delano Roosevelt junior, der von US-Präsident Lyndon B. Johnson ernannt wurde. Sitz der EEOC ist Washington, D.C."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Charlotte_Burrows"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief1Position","Chair"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Jocelyn_Samuels"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief2Position","Vice Chair"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief3Name","http://dbpedia.org/resource/Keith_Sonderling"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief3Position","Commissioner"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief4Name","http://dbpedia.org/resource/Andrea_Lucas"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief4Position","Commissioner"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief6Name","Gwendolyn Young Reams"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/chief6Position","Acting General Counsel"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/parentDepartment","Independent Agency"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/regionCode","US"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/seal","Seal of the United States Equal Employment Opportunity Commission.svg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/property/sealWidth",140
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://schema.org/sameAs","http://viaf.org/viaf/131335921"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.454535.6"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equal_Employment_Opportunity_Commission?oldid=1124737609&ns=0"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageLength",42764
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/budget","3.795E8"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/formationDate",1965-07-02
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/formationYear",1965-01-01
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/numberOfEmployees",2068
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Northeast_(Washington,_D.C.)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Charlotte_Burrows"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equal_Employment_Opportunity_Commission"
