"subject","predicate","object"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzón"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Cugat"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Formell"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sanabria"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stravinsky"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Cheatham"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Americans"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Palmieri"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Hubbard"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_cubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_breve"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Machito_and_his_sister_Graciella_Grillo.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Cruz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Lee"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Ruiz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebeca_Mauleón"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues_(song)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Schuller"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezcla"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフロ・キューバン・ジャズ"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jazz_afrocubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афро-кубинский_джаз"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프로쿠반_재즈"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vRdx"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jazz_afro-cubain"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazz_afrocubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Afrikokuba_ĵazo"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046nn3"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Afro-Cuban_jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163340"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Son_cubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Son_montuno"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Block_indent"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WC_Handy_age_19_handyphoto10.jpg?width=300"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments",""
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Claves"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","congas"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Timbales"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","Le jazz afro-cubain (en espagnol : jazz afrocubano ; en anglais afro-cuban jazz) est un courant du jazz issu du latin jazz. Il est développé par des musiciens d'origine afro-cubaine dans les années 1940 à Cuba. Les principaux représentants du genre sont les pianistes Bebo Valdés et Chucho Valdés. Le Jazz cubain trouve ses balbutiement à La Nouvelle-Orléans à la fin du XIXe siècle avec la venue d'immigrés de musiciens cubains qui apportent leurs chants et leurs rythmes à la musique présente dans le sud de la Louisiane. Citons, parmi ces musiciens, le cornettiste Manuel Peréz et le trompettiste Jésus Peréz. Le jazz afro-cubain s'est inspiré du mambo et du cha-cha-cha de Cuba, puis de la salsa du Spanish Harlem, du merengue dominicain et du songo. Dans les années 1960, sa popularité au sein du latin jazz diminuera au profit de la bossa nova brésilienne. Mongo Santamaria était un des pionniers du genre, avec le pianiste Bebo Valdés. Des musiciens bebop tels que Dizzy Gillespie et Billy Taylor ont soutenu des groupes de jazz afro-cubain lors de l'émergence du genre, et plus tard Miles Davis et John Coltrane ont réalisé certains enregistrements assimilables au genre. Dizzy Gillespie a collaboré personnellement avec plusieurs big bands de jazz afro-cubain. Des musiciens d'origine portoricaine comme Tito Puente ont aussi inspiré le genre."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","아프로쿠반 재즈(Afro-Cuban jazz)는 라틴 재즈의 초기 형태이다. 그것은 아프리카계 쿠바인들의 고전적 리듬과 재즈의 조화와 즉흥 연주의 기교를 혼합한다. 아프로쿠반 재즈는 1940년대 초 마치토와 그의 뉴욕에 본부를 둔 밴드에서 쿠바 음악가 와 프랭크 그릴로 ""마치토""와 함께 처음 등장했다."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","Afro-Cuban jazz is the earliest form of Latin jazz. It mixes Afro-Cuban clave-based rhythms with jazz harmonies and techniques of improvisation. Afro-Cuban music has deep roots in African ritual and rhythm. Afro-Cuban jazz emerged in the early 1940s with the Cuban musicians Mario Bauzá and Frank Grillo ""Machito"" in the band Machito and his Afro-Cubans in New York City. In 1947, the collaborations of bebop trumpeter Dizzy Gillespie and percussionist Chano Pozo brought Afro-Cuban rhythms and instruments, such as the tumbadora and the bongo, into the East Coast jazz scene. Early combinations of jazz with Cuban music, such as ""Manteca"" and ""Mangó Mangüé"", were commonly referred to as ""Cubop"" for Cuban bebop. During its first decades, the Afro-Cuban jazz movement was stronger in the United States than in Cuba. Kenny Dorham, In the early 1970s, the Orquesta Cubana de Música Moderna and later Irakere brought Afro-Cuban jazz into the Cuban music scene, influencing styles such as songo."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","Afrikokuba ĵazo (en la hispana: jazz afrocubano, en la angla, afro-cuban jazz) estas subgenro de ĵazo, ekestinta en la 1940-aj jaroj kaj engrupigita en la tiel nomata latinida ĵazo, de kiu ĝi estis unua fortika ekzemplero. Temas pri speco de kunfandaĵo, devena de la interrilato inter bibopo kaj kuba muziko (aparte la son-montuno). La ĉefaj artistoj, kiujn ni renkontas je la genezo kaj evoluo de la stilo, estis Mario Bauzá,, Machito, Chano Pozo, Dizzy Gillespie kaj Tito Puente. Je la fino de la 1940-aj jaroj ĝi konatiĝis kiel kubopo (angle: Cu bop), nomo deduktita de la vortoj ""Kubo"" kaj ""bibopo""."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","«Афро-кубинский джаз» — это стилевое направление в джазе, развившееся в середине XX века. Афро-кубинский джаз соединяет, как видно из названия, признаки джазовой музыки (свинга, бибопа) с кубинской народной музыкой. Предполагается, что возникновение афро-кубинского джаза обусловлено не столько и не только художественными потребностями джазовой музыки, сколько социально-историческими условиями сразу по окончании Второй мировой войны. В это время в США прибыла «волна» кубинских музыкантов, среди которых было немало исполнителей на ударных инструментах (в частности Чано Посо, Мачито, Карлос «Патато» Вальдес). Они не являлись конкурентами традиционным джазовым барабанщикам — представителям, так сказать, «джазовой кухни», то есть установки (состоящей: из большого и малого барабанов + альт и бас-томы, большой тарелки и хай-хэт) поскольку играли преимущественно на бонго, конгах, марáкасах, реко-реко и тимбалесе. Как следствие, игру первых обозначают английским словом — drums, а вторых — percussion. Стоит отметить, что традиционные ударники работали, как правило, с помощью палочек различных видов, а перкуссионисты, как правило, непосредственно руками (ладонями, пальцами). Иными словами, в джазовом биг-бэнде произошло совмещение drums и percussion, приведшее к заметному расширению ритм-группы, что обновило и обогатило ритмическую основу джазовой музыки. Первыми композициями афро-кубинского джаза стали: «Cubana Be, Cubana Bop» Диззи Гилеспи и Джорджа Рассела и «Manteca» Диззи Гилеспи, Чано Позо. Афро-кубинский джаз оказал значительное влияние на развитие латиноамериканского джаза."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","アフロ・キューバン・ジャズ（Afro-Cuban jazz）は、ビバップ（ハード・バップ）とキューバを中心に発展した、ラテンアメリカのリズムを基調としたラテンジャズの一種で、ラテンジャズと同義にみられる事もある。"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/abstract","El jazz afrocubano (en inglés, afro-cuban jazz) es un subgénero del jazz, surgido en la década de 1940 e integrado en el llamado jazz latino, del que fue su primer ejemplo consolidado. Se trata de un ejemplo de género de fusión, procedente de la interrelación entre el be bop y la música cubana (en especial, el son montuno).​ Los principales artistas que encontramos en la génesis y desarrollo del estilo, fueron Mario Bauzá,​ Machito, Chano Pozo, Dizzy Gillespie y Tito Puente. A finales de los años 1940, se conoció como Cu bop, nombre derivado de las palabras ""Cuba"" y ""Be bop"".​"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/culturalOrigins","Cuban immigrants in New York City, United States"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Afro-Cuban_jazz?oldid=1109516076&ns=0"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageLength",36799
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Son_cubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Son_montuno"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Claves"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Timbales"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Afro-Cuban_jazz"
