"subject","predicate","object"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_M._Turshen"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_in_New_York_(state)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Sidney_Levine"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_A._Gillen"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Archinal"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_F._Sullivan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda_Fox_Graves"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_W._Preller"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Wilson_(governor)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacNeil_Mitchell"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Stuart"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Graber"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Corey"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Talbot"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Young"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_T._Galloway"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Carlino"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Marble"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Lyons"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_E._Bacon"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rabin"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_H._Lawrence"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_C._McDonnell"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wachtel"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Desmond"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Hults,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulan_E._Jack"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Sherbell"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schneider,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Groben"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Drohan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Henig"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Campbell"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_A._Falk"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_D._Toomey"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_B._Mailler"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Braisted,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Mallory_Stephens"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegany_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_E._Hollinger"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Halpern"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_P._Sill"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_E._Ten_Eyck"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_J._Kellam"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Kalish"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Ostrander"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Goldwater"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bennett_(Bronx)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Griffith"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Joseph_Ribustello"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_W._Blodgett"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Dollinger"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Stier"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_W._Black"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orin_S._Wilcox"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Wentworth_Horton"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walmsley_(New_York)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Finch"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Johnson_(New_York_politician)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_McGivern"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Thompson_(New_York)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Wicks"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Pillion"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_C._Drumm"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._DePasquale"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Knauf"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Manning"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Brady"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McBain_(assemblyman)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Dalessandro"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Johnson_(New_York_politician)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_United_States_Congress"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kaplan_(Brooklyn)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Roman"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Crews"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_D._Heck"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_R._Hanley"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._FitzPatrick_(New_York_politician)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Ryan_(Brooklyn)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Walsh_(Brooklyn)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wise_(New_York_state_senator)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Brener"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Crawford"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Foy"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Hill,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._McCullough"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Raymond_Sirignano"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Griffith"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Bennison"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Riley"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesta_M._Strong"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Wadlin"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Greenberg"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Del_Giorno"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Schulman"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Corey_Mills"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Demo"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_M._Rulison"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._Mahoney"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hanniford"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Herman_Magnuson"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_T._Seelye"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Brinster"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Soviero"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Bentley"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Graci"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Watson_Pomeroy"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Civil_Service_Commission"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Cusick"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._MacKenzie"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_A._Lawrence"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.albany.edu/speccoll/findaids/eresources/csea/The-State-Employee_1947-01.pdf"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/geo/NY/ofc/stsen1940s.html"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/geo/NY/ofc/asmbly1940s.html"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/166th_New_York_State_Legislature"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16824622"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hpl8j"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eTuP"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYLegislatures"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_York_Legislature"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/end",1948-12-31
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/hMajority","Republican"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/hMajority",1948
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/hMajority",1947
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/next",167
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/number",166
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/previous",165
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/proTem","http://dbpedia.org/resource/Benjamin_F._Feinberg"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/reps",150
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sMajority",1947
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sMajority",1948
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sMajority","Republican"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/senators",56
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sessionend",1948-03-13
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sessionend",1947-03-18
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sessionnumber","1.0"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sessionnumber",2
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sessionstart",0001-01-07
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/sessionstart",0001-01-08
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/speaker","http://dbpedia.org/resource/Oswald_D._Heck"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/start",1947-01-01
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/property/vp","Lt. Gov. Joe R. Hanley"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/abstract","The 166th New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 8, 1947, to March 13, 1948, during the fifth and sixth years of Thomas E. Dewey's governorship, in Albany."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/166th_New_York_State_Legislature?oldid=1071444473&ns=0"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageLength",32871
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/166th_New_York_State_Legislature"
