"subject","predicate","object"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageLength",7787
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/areaCode","580"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/areaTotal",1010095.36303104
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/areaTotal",1010000.0
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/elevation",334.9752
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/populationDensity",128.12
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/populationDensity",128.0430588374313
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/populationTotal",130
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/postalCode","73073"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orlando,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.377502441406 36.148334503174)"
