"subject","predicate","object"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphize"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Roberts_(announcer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwriter"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FelixTheCat-1919-FelineFollies_silent.ogv"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(film_producer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_Goddess"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkie"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mendelsohn"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mercer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaninny"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Tetley"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Cartoonists'_Association"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldous_Huxley"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boop"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kortlander"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DreamWorks_Classics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Freeway"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFA-31"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoopy_in_Space"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_So_Stories"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queers"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_film_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_television_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_(dance)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_1919.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_series_introduced_in_1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_American_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_New_South_Wales"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Fox_Publishing_Company"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_pranksters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_Back_Home"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_mascots"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suihō_Tagawa"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleischer_Studios"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whys_and_Other_Whys"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bryan_(lyricist)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Media"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Films"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrytoons"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animator"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twisted_Tales_of_Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshihiko_Seki"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibyte"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Cartoon_Studios"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation_in_the_United_States_during_the_silent_era"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kopp"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Oriolo"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Minella"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_film_series"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Beuren_Studios"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goose_That_Laid_the_Golden_Egg_(film)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funko"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Van_Beuren_Studios"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_in_Hollywood"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Film_Fables"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_the_Friendly_Ghost"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_film"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Maze"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Edison"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueroa_Street"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pez"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skechers"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thach"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Turpin"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aprilmaze.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_and_Sound_Archive"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treefort_Music_Fest"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airplane_Tail_Cartoon_(Yamhill_County,_Oregon_scenic_images)_(yamDA0030).jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_J._Winkler"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Barrier_(historian)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Messmer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Peabody"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsor_McCay"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feline_Follies"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Old_Kentucky_Home_(1926_film)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_comics_debuts"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomade"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamworks_Animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_VF-31_logo.svg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kolin"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Willie"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silly_Symphonies"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Woos_Whoopee"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_cartoons_and_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Comedies"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Adcox-Hernandez"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Twenties"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_actor"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logansport,_Indiana"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logansport_High_School"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Canemaker"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit-Cat_Klock"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norakuro"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_H._Hays"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Eugster"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Beck"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Gildersleeve"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argus_(Australia)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Rescue_Bots"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_Time_(film)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Lux"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celluloid"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Oriolo"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wendling"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_and_Bullwinkle_Show"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O'Hare"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapper"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krazy_Kat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boop_and_Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Studios"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_advertising_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Gillett"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_the_Cat:_The_Movie"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_the_Cat_(TV_series)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_the_Cat_(video_game)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Daily"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
