"subject","predicate","object"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Singer"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Washington,_with_Menominee_(1831)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_disease"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Friends"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_removal"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_Stoppers"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Civilized_Tribes"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Enabling_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_governments_of_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_LaDuke"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_poverty"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_culture"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_reservations_in_the_Continental_United_States.png"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Tribe"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_racism"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchería"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayfield_county_IMG_1612_red_cliff_wisconsin_34th_powwow.JPG"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_River_Tribe"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Sioux_Nation_of_Indians"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judicial_district"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Appropriations_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Shelby"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Country"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Cabazon_Band"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Native_American_Tribal_Entities"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_termination_policy"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_colony"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_country"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Protected_Area"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_topics"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_Law_and_Order_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_(US)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_territory_(Brazil)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Bosque_Redondo"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Monitor"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coushatta"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Laramie_(1868)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_collision"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_War"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wagon_loaded_with_squash_-_NARA_-_285663.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Environmental_Protection_Agency"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duress_in_American_law"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_War"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Brule_Indian_Reservation"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_Showing_the_Location_of_the_Indian_Reservations_1885_UTA.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_(accident)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_people"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mills,_New_Jersey"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Crimes_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_War"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_gambling_enterprises"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Community_Lands"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Area_(Taiwan)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaties"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New-mexico-rez.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_people"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Land_Grants"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jersey"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_ecological_knowledge"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Stanwix_National_Monument_FTST3697.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancherie"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now!"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_administrative_division"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_administrative_divisions_of_India"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_territory_(Colombia)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(Native_American)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonintercourse_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacker_Pass_Lithium_Mine"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_divisions_of_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_War"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute_Indian_Tribe_of_Utah"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_reservations"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_territories_of_Costa_Rica"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030316202755/http:/www.census.gov/geo/www/GARM/Ch5GARM.pdf"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2010/9/30/henry_red_cloud_of_oglala_lakota"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ojp.gov/pdffiles1/nij/209839.pdf"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justice.gov/tribal"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910144940/http:/www.doi.gov/bia/TLD-Final.pdf"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrc.gov/docs/ML1034/ML103430075.pdf"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2004/0423/p08s01-comv.html"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041217202126/http:/www.theorator.com/bills108/s523.html"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020805011052/http:/www.census.gov/geo/www/tallies/tallyair.html"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Індзейская_рэзервацыя"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intiaanireservaatti"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rezerwat_Indian"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индиански_резерват"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indianerreservat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアン居留地"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Neilldir_Indiaidd"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amerindiar_erreserba"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Indiana_rezervejo"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbK1"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indián_rezervátumok"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biệt_khu_thổ_dân_châu_Mỹ"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المحميات_الهندية"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indiánská_rezervace"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Индейҙар_резервациялары"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индейская_резервация"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reserva_índia"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Terra_reservata_Indiana"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reservasi_Indian"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5398059"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indianerreservat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індіанська_резервація"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indianerreservat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4gz"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Indiánska_rezervácia_v_USA"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reserva_indígena_(Estados_Unidos)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_india"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4026721-0"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indianreservat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொல்குடி_அமெரிக்கர்களுக்காக_ஒதுக்கப்பட்ட_பகுதி"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yndianereservaat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकी_इंडियन_आरक्षित_क्षेत्र"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianenreservaat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեզերվացիա"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印第安保留地"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kızılderili_rezervasyonu"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_اختصاصی_سرخپوستی"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמורת_אינדיאנים"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Индијански_резерват"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디언_보호구역"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Indėnų_rezervatas"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Reserbasyon_Indyano"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rezervație_amerindiană_(Statele_Unite_ale_Americii)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riserva_indiana_(Stati_Uniti_d'America)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reserva_india"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үндіс_резервациясы"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_rights_footer"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
