"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_flag"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_Flag"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIAV"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_(1957-1965).svg?width=300"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/alt","The Canadian Red Ensign that was in use from 1957 until 1965"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/article","the"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/caption","Flag of Ontario"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/caption","Flag of Manitoba"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/design","A red field, featuring the Royal Union Flag in the canton, defaced with the shield portion of the coat of arms of Canada."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/image","Flag of Manitoba.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/image","Flag of Ontario.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/nickname","Canadian Red Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/use",100
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","كانت الراية الحمراء الكندية علم كندا حتى عام 1965، عندما تم استبدالها بعلم كندا الحالي. وهو عبارة عن بريطانية، تحمل علم الاتحاد في الكانتون، ومزينة بجزء من شعار نبالة كندا."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","Die Kanadische Red Ensign war mit Unterbrechungen von 1868 bis 1965 die offizielle, aber niemals vom Parlament bestätigte Flagge Kanadas. Sie besteht aus dem klassischen Red Ensign mit einem Wappen Kanadas in der Mitte der rechten Hälfte."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","Le Red Ensign canadien est l'ancien drapeau du Canada, bien qu'il n'ait jamais été officiellement adopté par le Parlement du Canada. Il s'agit d'un Red Ensign britannique, avec l'Union Jack dans le canton et l'écu des armoiries du Canada dans le battant."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","The Canadian Red Ensign (French: Enseigne Rouge Canadienne) served as a nautical flag and civil ensign for Canada from 1892 to 1965, and later as the de facto flag of Canada before 1965. The flag is a British red ensign, with the Royal Union Flag in the canton, adorned with the shield of the coat of arms of Canada. The Canadian Red Ensign emerged as an informal flag to represent Canada as early as the 1870s and was used at sea and on land ""on all public buildings throughout the provinces,"" prior to becoming the country's civil ensign in 1892. The flag was adorned with the arms of the Canadian provinces until 1921, when the arms of Canada replaced the amalgamation of provincial arms on the ensign. During the Second World War, the ensign saw use as symbol that represented Canada's armed forces. In 1945, an order in council named the Canadian Red Ensign a ""distinctive Canadian flag"" to fly on government buildings. However, the ensign was never formally adopted as a national flag of Canada, with the Union Jack used in that role until the Maple Leaf flag was adopted in 1965. The Maple Leaf flag also replaced the Canadian Red Ensign as the civil ensign of the country after it was adopted."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","Il Red Ensign canadese è la vecchia bandiera del Canada, sebbene non sia mai stata adottata ufficialmente dal Parlamento del Canada. È una Red Ensign, con la Union Jack nel cantone e lo stemma del Canada nella patta."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","El Pabellón Rojo canadiense (en inglés, Canadian Red Ensign) es la antigua bandera utilizada por el gobierno federal de Canadá aunque nunca fue adoptada oficialmente por el parlamento de Canadá. Es un pabellón rojo británico, conteniendo la Union Flag en el cantón, con el escudo de armas de Canadá en su batiente."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/abstract","加拿大红船旗（英語：Canadian Red Ensign，法語：Red Ensign canadien）是加拿大联邦政府曾经使用的国旗，但从未经加拿大國会确认。加拿大红船旗基于红船旗设计，红底旗帜左上角纹有英国国旗，正面纹有加拿大国徽，1921年之前则纹有加拿大各省的省徽。1965年之前，加拿大红船旗一直作为国旗使用，此后正式采用枫叶旗。"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/adoption",1957
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/morenicks","Red Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/proportion",1
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/relinquished",1965
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flag"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Red_Ensign?oldid=1124216521&ns=0"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageLength",24454
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Red_Ensign"
