"subject","predicate","object"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trego_County,_Kansas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Peninsula"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskwacis"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Grafton"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeler_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_196"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Village,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_obstructive_pulmonary_disease"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Route_285"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inver_Grove_Heights,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forensics_organizations"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesport,_Maine"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_identification"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation_violation"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-DNA"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_of_the_Loom"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Pioneer_Press"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordache"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_County,_Kentucky"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothermia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEDmatch"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_River"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delafield,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Pamela_Buckley_and_James_Freund"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_shoe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orange_Socks_Digital_Postmortem_Image.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O'Jays"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemount,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilsons_Leather"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden,_Colorado"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_the_United_States"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_County_Jane_Doe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_(United_States_coin)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unidentified_decedents"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_theft"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Carol_Oates"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_pearl"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denim"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lavender_Doe_001.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendectomy"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buford,_Georgia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Department_of_National_Defence"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilwaukee_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canadian_River"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clinton_WI_John_Doe.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hunter_Jesperson"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant,_Colorado"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_2813"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheekbone"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyle_Stevik_Recon_002c.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx,_New_York"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestville,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc."
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville,_Georgia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_Township,_Luce_County,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohocton,_New_York"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_New_Hampshire"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minden,_Louisiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Miami_River"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Haven"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Slough_Fish_and_Wildlife_Area"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culvert"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skykomish,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cedar,_Oklahoma"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Burnett_County,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Doe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_circus_fire"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_Maine"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anaheim_sketch.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annie_Doe_Carl_K.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blond"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_decedent"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Creek_Township,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ridgway"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelm,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_US"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Township,_Ottawa_County,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Fire_(2018)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_69"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_jacket"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchwood,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_decay"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Harbor,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Girl"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_M._Fitzpatrick"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_Loveless"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_case"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_County,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabuco_Canyon,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraffin_wax"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Prairie,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilyTreeDNA"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buckskin_Girl.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Graduate_School_of_Business"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_City,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrhosis"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleft_lip_and_palate"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Metropolitan_Police_Department"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabbed"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandridge,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Buttes_Reservoir"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_race_massacre"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:225UFOK_-_Lime_Lady.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_County,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacheco_Pass_Highway"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainview,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Defense"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon,_Missouri"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Island,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Must_Remember_This"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_filling"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delavan,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casselman,_Ontario"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_135"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
