"subject","predicate","object"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","تاسا برازيل (بالبرتغالية: Taça Brasil‏) (بالعربية: كأس البرازيل) كانت البطولة الوطنية البرازيلية لكرة القدم التي تم التنافس عليها من 1959م إلى 1968م."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","タッサ・ブラジル（Taça Brasil）は、ブラジルで1959年から1968年まで毎年開催されていた全国規模のサッカー大会である。多くの歴史家が当時のブラジルにおいてもっとも重要なサッカートーナメントであると考えており、その重要性は現在のカンピオナート・ブラジレイロと比較できうる。 タッサ・ブラジルは、1960年より新たに始まったコパ・リベルタドーレスに出場するブラジル代表チームを決定するための大会として創設された。 1959年から1964年までは、タッサ・ブラジルの優勝チームが翌年のコパ・リベルタドーレスのブラジル代表となった。1966年からコパ・リベルタドーレスが拡大されたことに伴い、1965年から1966年まではタッサ・ブラジルの決勝に進出したチームは両チームとも翌年のコパ・リベルタドーレスのブラジル代表となった。1967年から1968年までは、タッサ・ブラジルの優勝チームと（別名タッサ・デ・プラッタ）の優勝チームがともに翌年のコパ・リベルタドーレスのブラジル代表となった。 タッサ・ブラジルの開催は1968年が最後になった。1969年から1970年まではトルネイオ・ロベルト・ゴメス・ペドローザの上位2チームが翌年のコパ・リベルタドーレスのブラジル代表となり、それは1971年に全国規模のリーグであるカンピオナート・ブラジレイロが発足するまで続いた。なお現在、ブラジルの州リーグ戦優勝のチームが出場できる公式戦としては、カンピオナートとは別のカップ戦である「コッパ・ド・ブラジル」（1989年創設）がある。"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Taça Brasil, qui signifie Trophée brésilien, est une compétition de football au Brésil qui s’est disputée avant la création du Championnat du Brésil de football. C’était la compétition la plus importante au Brésil, elle peut être comparée au championnat du Brésil actuel, même si la formule est différente (type « coupe » avec élimination par matches aller et retour). De 1959 à 1968, le vainqueur de la Taça Brasil devenait, la saison suivante, le représentant du Brésil pour la Copa Libertadores."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Taça Brasil foi o nome oficial utilizado pela CBD (precursora da atual CBF) para designar, em sua época de disputa, os campeonatos nacionais realizados entre 1959 e 1968, quando o atual Campeonato Brasileiro de Futebol passou a ser denominado oficialmente de Taça de Prata."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","The Taça Brasil (English: Brazil Cup) was the Brazilian national football championship contested from 1959 to 1968. Bahia, Cruzeiro and Botafogo were the only champions to have played all phases of the tournament, because until the 1968 edition teams from Rio de Janeiro and São Paulo were already qualified to the semi-finals. Both Cruzeiro and Bahia, the only champions not from Rio or São Paulo, beat the Santos Futebol Clube whose players included Pelé, Coutinho and Pepe. In 1989 the Copa do Brasil was created, in the same cup-style and also qualifying to the Copa Libertadores."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Чаша Бразилии (порт.-браз. Taça Brasil) или Трофей Бразилии — национальный бразильский футбольный турнир, проходивший с 1959 по 1968 год. Этот турнир стал первым в стране, который попытался заменить не существовавший тогда национальный чемпионат. В 2010 году этот турнир приравняли к национальному первенству, а обладателей Чаши Бразилии к чемпионам страны. Первый розыгрыш соревнования организовал Жоао Авеланж, член международного олимпийского комитета. Формат кубковых встреч был выбран из-за трудностей, связанных с перемещением команд по стране. А также нехваткой времени: на следующий год какая-то из команд Бразилии должна была участвовать в Кубке Либертадорес, новом турнире, выявлявшем лучший клуб Латинской Америки. В турнире обычно участвовало по одному представителю штатов Бразилии, но в розыгрышах 1961, 1964, 1965 и 1966 годов было по два клуба из Сан-Паулу, а в 1967 — две команды из штата Минас-Жерайс. В том же году в турнире не участвовало ни одного клуба из Сан-Паулу."
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/abstract","Die Taça Brasil (Brasilien-Pokal) wurde von 1959 bis 1968 abgehalten und war der erste nationale Fußball-Wettbewerb in Brasilien. Die Taça wurde 1959 vom Brasilianischen Sportverband, der (CBD), die später zum Brasilianischen Fußballverband Confederação Brasileira de Futebol (CBF) mutierte, eingeführt, um allen Vereinen Brasiliens die gleiche Chance zu geben, am neugeschaffenen Südamerikapokal der Vereinsmannschaften, der Copa Libertadores, die 1960 ihren Spielbetrieb aufnahm, teilzunehmen. 1989 wurde mit der parallel zur nationalen Meisterschaft abgehaltenen Copa do Brasil erneut ein nationaler Pokalwettbewerb ins Leben gerufen. Bis 1964 qualifizierte sich lediglich der Gewinner für die Libertadores. Nach deren Erweiterung durften von 1965 und 1966 auch die unterlegenen Finalisten teilnehmen. 1968 qualifizierte sich wieder nur noch der Sieger, da ab diesem Zeitpunkt auch dem Sieger des Torneio Rio-São Paulo Nachfolgewettbewerbes Torneio Roberto Gomes Pedrosa – auch als Taça de Prata, Silberpokal bekannt – der immer schon inoffiziell als Vorgänger der 1971 eingeführten Landesmeisterschaft, dem Campeonato Brasileiro de Futebol galt, ein Platz zugewiesen wurde. Die Sieger der Taça Brasil wurden zeitgenössisch als Campeões, als Meister von Brasilien, angesehen. Die CBF verweigerte aber bis 2010 den Vereinen, wie auch den Gewinnern de Taça de Prata, die offizielle Anerkennung als Brasilianische Meister. Die Sieger der Taça Brasil wie auch des Torneio Roberto Gomes Pedrosa, haben sich seither bemüht, vom Verband fußballhistorisch mit den Meistern von Brasilien ab 1971 gleichgestellt zu werden. Diese Vereine verwiesen gerne darauf, dass sie schließlich als Meister für die Copa Libertadores gemeldet und zeitgenössisch auch oft allgemein als Meister von Brasilien bezeichnet wurden. Am 21. Dezember 2010 erfolgte schließlich in einer festlichen Zeremonie im Itanhangá Golf Club im Westen von Rio de Janeiro die langersehnte Unificação dos Títulos brasileiros, die offizielle Anerkennung durch die CBF als Meister. Verbandspräsident Ricardo Teixeira überreichte den Vertretern der Vereine, welche die Taça Brasil und die Taça de Prata gewonnen haben, offizielle Diplome, Meisterschaftsschärpen und Miniaturausgaben der aktuellen Meisterschaftstrophäe mit eingravierten Vereinsnamen und Jahr des Titelgewinnes. Den Vereinen wurden jeweils 20 Medaillen zu Weiterleitung an die beteiligten Spieler übergeben; Pelé wurden seine sechs Meisterschaftsmedaillen bereits innerhalb der Zeremonie ausgehändigt. Seit diesem Tag sind Listen der Meister von Brasilien ohne die Gewinner von Taça Brasil und Taça de Prata auch offiziell unvollständig."
"http://dbpedia.org/resource/Taça_Brasil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taça_Brasil?oldid=1061641479&ns=0"
"http://dbpedia.org/resource/Taça_Brasil","http://dbpedia.org/ontology/wikiPageLength",7839
"http://dbpedia.org/resource/Taça_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taça_Brasil"
