"subject","predicate","object"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Despatches"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Frontier_Province_(1901–1955)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lushai_hills"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-East_Asian_theater_of_World_War_II"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel-in-Chief"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirti_Chakra"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_the_Sherpur_Cantonment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Battalion_the_Fourth_Gorkha_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Force_in__Lebanon"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neuve_Chapelle"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishenpur"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haditha"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegu"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Diary"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Corps"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Vir_Chakra"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_Prince_of_Wales'_Own_(PWO)_Gurkha_Rifles_logo.svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Thursday"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_Cantonment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Lahore)_Division"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Buckinghamshire"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Poges"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersa_Matruh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakrata"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_Gurkha_Rifles._Rearguard_Action,_1909.jpg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Ypres"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_British_light_infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_cantonment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_Gorkha_Rifles_Logo.svg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gurkha_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_(Sirhind)_Brigade"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Euphrates"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chindits"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Military_Academy"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena_Medals"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lentaigne"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Baghdad_(1917)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_Campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givenchy"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluchistan_(Chief_Commissioners_Province)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_Camel_Corps"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithoragarh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1914–1918_(France)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Gurkha_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Hill"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Gurkha_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_Napier's_Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Param_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-4th_Gurkhas_at_kit_inspection_showing_kukris_(Photo_24-98).jpg"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Native_Infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersaglieri"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khukri"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Walker"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sittang_Bridge"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aubers"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Festubert"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Iraqi_War"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lebanon"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Indian_Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirah_Campaign"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurais"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamba,_Himachal_Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Frontier_(military_history)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasquicentennial"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala_Cantonment"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webarchive.org.uk/wayback/archive/20130417134945/http:/www.southbucks.gov.uk/includes/documents/cm_docs/2009/s/stoke_poges_memorial_gardens_leaflet.pdf"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageExternalLink","http://i211.photobucket.com/albums/bb309/hammersfan_01/Tartans/Government.gif"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageExternalLink","http://i211.photobucket.com/albums/bb309/hammersfan_01/Tartans/MackenzieHLI.gif"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishempire.co.uk/forces/armyunits/gurkha/4thgurkhas.htm"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4-й_гуркхский_стрелковый_полк"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/૪_ગુરખા_રાઈફલ્સ"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/4_गोरखा_राइफल्स"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dgd4"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/४_गुरखा_रायफल्स"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/4e_régiment_de_fusiliers_gorkhas_(armée_indienne)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355002"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Army_Infantry_Regiments"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Gorkha_rifles_Insignia_(India).svg?width=300"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/anniversaries","Regimental Day"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/battleHonours",1866
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/branch",1857
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/branch",24
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/caption","Regimental insignia"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/colors","Rifle Green; faced black and Red"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/country",1947
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/country",1857
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/dates",1857
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/decorations",1858
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/equipmentLabel","Theatre Honours"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/garrison","Bakloh, Dharamshala, Chakrata. Presently, Subathu, Himachal Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/garrisonLabel","Regimental Centre"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/identificationSymbol","http://i211.photobucket.com/albums/bb309/hammersfan_01/Tartans/MackenzieHLI.gif"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/identificationSymbol","http://i211.photobucket.com/albums/bb309/hammersfan_01/Tartans/Government.gif"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/identificationSymbol","A pair of crossed Khukris with the Roman numeral IV below, and Ashoka on top."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/identificationSymbol2Label","Tartan"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/identificationSymbolLabel","Regimental Insignia"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/march","War Cry – Jai Maha Kali, Ayo Gorkhali"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/march","'Barde Jaun'"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/motto","Kayar Hunu Bhanda Marnu Ramro"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/patron","Colonel of the Regiment Maj Gen JS Nehra"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/role","Light Infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/size","Five battalions"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/type","Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/property/unitName",4
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/abstract","The 4th Gorkha Rifles or the Fourth Gorkha Rifles, abbreviated as 4 GR, is an infantry regiment of the Indian Army comprising Gurkha soldiers of Nepalese nationality, especially Magars and Gurungs hill tribes of Nepal. The Fourth Gorkha Rifles has five infantry battalions. The regiment was raised in 1857 as part of the British Indian Army. In 1947, after India's independence, the Fourth Gurkha Rifles became part of the Indian Army as the Fourth Gorkha Rifles. The regiment has seen action in wars in Africa, Europe and Asia, including the Second Afghan War, the Boxer Rebellion (China), World War I, and World War II. Since Independence, in 1947, the regiment has seen action in the India-Pakistan Wars of 1947–48, 1965, 1971, 1987, and 1999, and the Chinese aggression in 1962. The regiment has also participated in UN peace-keeping missions."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/abstract","Le 4e régiment de fusiliers gorkhas, souvent appelé le 4th Gorkha Rifles, ou 4 GR en abréviation est un régiment d'infanterie de Gorkhas de l'armée indienne. Il fut créé en 1857 dans le cadre de l'armée indienne britannique. À l'indépendance de l'Inde, en 1947, il est transféré, en application de l'accord tripartite signé entre l'Inde, le Népal et la Grande-Bretagne, avec cinq autres régiments, à l'Inde pour intégrer sa nouvelle armée. Il recrute des soldats du Népal et de l'Inde. Il recrute principalement ses hommes partis les tribus montagnardes Magars et Gurungs du Népal. Le quatrième Gorkha Rifles compte cinq bataillons d'infanterie. Le régiment a été engagé dans des guerres en Afrique, en Europe et en Asie, y compris la seconde guerre afghane, la rébellion des boxers (Chine), la Première Guerre mondiale et la Seconde Guerre mondiale. Depuis l'indépendance, en 1947, le régiment a été engagé dans les guerres indo-pakistanaises de 1947-1948, 1965, 1971, 1987 et 1999, et la guerre sino-indienne de 1962. Le régiment a également participé à des missions de maintien de la paix des Nations unies."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/abstract","4-й гуркхский стрелковый полк (англ. 4 Gorkha Rifles, хинди ९ गुरखा राइफल्स, аббревиатурное сокращение — 4GR) — воинское подразделение армий Британской Индии, а затем независимой Индии, личный состав которого состоит из лиц непальской национальности, преимущественно магаров и гурунгов. Сформирован в 1857 году в составе Британской Индийской армии, в 1947 году после раздела Британской Индии, наряду с ещё пятью гуркхскими полками, вошёл в сухопутные войска Индии. До этого момента носил название 4-й собственный принца Уэльского гуркхский стрелковый полк. За свою полуторавековую историю формирование принимало участие во множестве конфликтов, таких как вторая англо-афганская война, восстание боксёров, Первой и Второй мировых войнах, в различных операциях по борьбе с повстанческим движением в независимой Индии, а также во всех индо-пакистанских войнах и китайско-индийском пограничном конфликте. Кроме того, полк участвовал в миротворческих миссиях под эгидой ООН."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_Gorkha_Rifles?oldid=1124040736&ns=0"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/wikiPageLength",53089
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/activeYearsStartYear",1857-01-01
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Burma 1942–45,Pegu 1942,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Shwebo,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Gallipoli 1915,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","1947–present:"
