"subject","predicate","object"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Перемоги_у_Першій_світовій_війні_(США)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ks3n"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次世界大战胜利奖章_(美国)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_interalleata_della_vittoria_(Stati_Uniti_d'America)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409491"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M4yW"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次世界大戦戦勝記念章"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Dünya_Savaşı_Zafer_Madalyası"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_de_la_Victòria_a_la_I_Guerra_Mundial_(Estats_Units)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Overwinningsmedaille_(Verenigde_Staten)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליית_הניצחון_במלחמת_העולם_הראשונה_(ארצות_הברית)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inter-Allied_Victory_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Campaign_Medals"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Earle_Fraser"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-Victory-Medal-Cobh-Museum.jpg?width=300"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/awardedFor","11920.0"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/caption","Obverse"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/caption","Service ribbon and campaign streamer"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/description","A medal of bronze 36 millimeters in diameter. On the obverse is a winged Victory standing full length and full face. On the reverse is the inscription The Great War for Civilization and the coat of arms for the United States surmounted by a fasces, and on either side the names of the Allied and Associated Nations. The medal is suspended by a ring from a silk moire ribbon 1 3/8 inches in length and 36 millimeters in width, composed of two rainbows placed in juxtaposition and having the red in the middle, with a white thread along each edge."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/eligibility","Military personnel only"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Mexican_Border_Service_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/image",106
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/image",250
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/imageSize",115
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Army_of_Occupation_of_Germany_Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/motto","The Great War for Civilization"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/presenter","Secretary of War and Secretary of the Navy"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/status","Obsolete"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Service_medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","La Medalla de la Victòria de la Primera Guerra Mundial (angles: World War I Victory Medal) (coneguda abans de l'establiment de la Medalla de la Victòria a la II Guerra Mundial el 1945 simplement com la Medalla de la Victòria) va ser una dels Estats Units dissenyada pel Sr. de la ciutat de Nova York sota la direcció de la Comissió de Belles Arts. Un comitè interaliat va recomanar l'atorgament d'una medalla de servei aliat comú el març de 1919. Cada nació aliada dissenyaria una ""Medalla de la Victòria"" per atorgar-la al seu personal militar, tots els temes tenien certes característiques comunes, inclosa una figura alada. de la victòria a l'anvers i la mateixa cinta. La Medalla de la Victòria estava pensada originalment per establir-se mitjançant una . El projecte de llei d'autorització de la medalla mai va passar, però, deixant així als departaments militars l'establir-la per . El va publicar ordres l'abril de 1919, i la el juny del mateix any."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","The World War I Victory Medal (known prior to establishment of the World War II Victory Medal in 1945 simply as the Victory Medal) was a United States service medal designed by James Earle Fraser of New York City under the direction of the Commission of Fine Arts. Award of a common allied service medal was recommended by an inter-allied committee in March 1919. Each allied nation would design a 'Victory Medal' for award to their military personnel, all issues having certain common features, including a winged figure of victory on the obverse and the same ribbon. The Victory Medal was originally intended to be established by an act of Congress. The bill authorizing the medal never passed, however, thus leaving the military departments to establish it through general orders. The War Department published orders in April 1919, and the Navy in June of the same year."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","第一次世界大战胜利奖章（英語：World War I Victory Medal）是美国于第一次世界大战的一项军事勋奖。 1919年3月，一个协约国间委员会建议颁发一枚共同的协约国服役奖章。每个协约国都将设计一枚 “胜利奖章”授予其军事人员，所有发行的奖章都有某些共同特征，包括正面的胜利之翼图和相同的绶带。"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","La World War I Victory Medal (en français : médaille de victoire) de la Première Guerre mondiale est une décoration de l'armée des États-Unis qui a été créée par une loi du Congrès en 1919. La Victory Medal est le modèle américain de la médaille interalliée 1914-1918 dite de la Victoire, ""commune"" à tous les pays alliés de la Première guerre mondiale. Le principe de cette médaille a été adoptée par tous les Alliés (Belgique, Brésil, Cuba, Tchécoslovaquie, France, Grèce, Italie, Japon, Portugal, Roumanie, Siam (Thaïlande), Afrique du Sud, États-Unis) en mars 1919. Cette décoration, dont le module diffère d'un pays à l'autre, a la particularité d'avoir un ruban identique."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","Медаль Перемоги у Першій світовій війні США (англ. World War I Victory Medal (United States) — військова нагорода, медаль Збройних сил США для заохочення військовослужбовців країни усіх категорій, які брали участь у бойових діях з 6 квітня 1917 по 11 листопада 1918 року в лавах Збройних сил США або служили з 12 листопада 1918 по 5 серпня 1919 у Європейській Росії під час Громадянської війни або з 23 листопада 1918 по 1 квітня 1920 — у складі Американських експедиційних сил «Сибір». Дизайн нагороди розроблений ."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","De Overwinningsmedaille, (Engels: ""Victory Medal"") indertijd ook wel ""Intergeallieerde Medaille 1914-1918"" of, vanwege de tekst die in veel geallieerde landen op de keerzijde verscheen ""Medaille van de Oorlog voor de Beschaving"" genoemd, is de Amerikaanse versie van de Intergeallieerde Medaille die na de overwinning in de Eerste Wereldoorlog aan veteranen werd uitgereikt. Omdat na de Tweede Wereldoorlog een tweede Amerikaanse overwinningsmedaille werd ingesteld wordt de overwinningsmedaille uit 1919 tegenwoordig de ""World War I Victory Medal"" genoemd. De medaille werd op ingesteld op 15 juli 1919 ingesteld door de departementen van Oorlog en van Marine. De medaille werd uitgereikt aan alle militairen die 
* tussen 6 april 1917 en 11 november 1918 in militaire dienst waren 
* tussen 12 november 1918, en 5 august 1919 deelnamen aan de 
* tussen 23 november 1918, en 1 april 1920 deelnamen aan de Op het revers van kostuums werd ook een kleine knoopsgatversiering in de kleuren van het lint gedragen. Op rokkostuums droeg men een miniatuur, een verkleinde versie van de medaille aan een klein lint of een kleine ketting. Op uniformen werd een baton gedragen."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/abstract","La medaglia interalleata della vittoria americana fu istituita inizialmente nel 1919 per le forze armate degli Stati Uniti. La medaglia originariamente doveva essere autorizzata con un atto del Congresso, ma il disegno di legge non passò mai e si lasciò che i dicasteri della Difesa la istituissero mediante . L'Esercito istituì la World War I Victory Medal con il War Department General Order n. 48 dell'aprile 1919 che la assegnarono ad ogni membro delle forze armate statunitensi che avesse prestato servizio: 
* tra il 6 aprile 1917 e l'11 novembre 1918; 
* tra il 12 novembre 1918 ed il 5 agosto 1919 con il Corpo di spedizione americano nella Russia europea; 
* tra il 23 novembre 1918 ed il 1º aprile 1920 con l'American Expeditionary Force Siberia. La Marina seguì stabilendo propri criteri di assegnazione della medaglia e relative barrette con i Navy Department General Order n. 482 del 30 giugno 1919. La concessione della medaglia fu estesa anche a chi, pur non facendo parte della Marina, aveva lavorato a fianco delle forze navali durante la guerra, includendo così la U.S. Coast Guard, il Lighthouse Service e alcuni ufficiali medici dello U.S. Public Health Service che avevano prestato servizio a bordo dei cutter della Guardia Costiera. Per disegnare la medaglia fu scelto James Earle Fraser."
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_War_I_Victory_Medal_(United_States)?oldid=1120558243&ns=0"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageLength",25069
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_War_I_Victory_Medal_(United_States)"
