"subject","predicate","object"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Didier Lockwood (Calais, 11 de febrero de 1956-París, 18 de febrero de 2018)​ fue un prestigioso solista de jazz y compositor francés, hermano del también músico y jazzista . Stéphane Grapelli y Jean-Luc Ponty le reconocieron como un gran violinista al pasarle este último el violín que había recibido del anterior, y este a su vez de Michel Warlop, creándose una especie de anillo-vínculo de violinistas de élite."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Самуэль Боулз (англ. Samuel (Sam) Bowles; род. 1939 или 13 марта 1936, Нью-Хейвен, Коннектикут) — американский экономист, специалист по проблеме социального неравенства, представитель неомарксистской политэкономии. Доктор философии (1965), профессор. Лауреат премии В. Леонтьева (2006)."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Fatih Akin (kelahiran 25 Agustus 1973) adalah seorang sutradara, penulis latar dan produser Jerman. Ia adalah keturunan Turki."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Zweig (Viena, Austria, 1881eko azaroaren 28a – Petrópolis, Brasil, 1942ko otsailaren 22a) eleberrigile, antzerkigile, kazetari eta biografo austriarra zen. Idazlerik ezagunenetako bat izan zen Europan XX. mendeko lehen erdian, salmenta handiko liburu ugari idatzi zituelako. Goi mailako hezkuntza jaso zuen, eta gogor egin zuen lan bakearen alde. Judua zenez, alde egin behar izan zuen Austriatik. Urteetan, ahaztu samar egon da, baina azkenaldian liburu asko berrargitaratu zaizkio. Euskaraz ere hiru lan itzuli zaizkio."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","James Hadley Chase, pseudoniem voor René Brabazon Raymond (Londen, 26 december 1906 - Corseaux, Zwitserland 6 februari 1985) was een Brits schrijver, vooral van thrillers."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Razy, né le 23 décembre 1987 à Paris, est un humoriste, comédien et animateur de télévision et de radio français."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","موريس عطية وُلد في 1949 بالجزائر. وهو كاتب فرنسي. 
* بوابة أعلام 
* بوابة فرنسا 
* بوابة أدب 
* بوابة أدب فرنسي"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","T. Carmi (in ebraico: ט. כרמי‎?) nato Carmi Charny (New York, 31 dicembre 1925 – Gerusalemme, 21 novembre 1994) è stato un poeta, traduttore e scrittore israeliano. Ha curato traduzioni di Shakespeare in ebraico, è stato inoltre curatore di antologie bilingui di poesia ebraica medievale e contemporanea."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Dionís és el déu del vi i la vinya, del teatre, de la rauxa i de les festes, banquets i orgies, representat moltes vegades pel raïm o per una gran pantera negra. En la mitologia grega, Dionís o Dionisi, (grec antic: Δινυσος -σου, en poesia èpica escrit amb la forma Δινυσο ), també conegut com a Bacus o Baccus (en grec antic: Βκχος -κχου).Amb el nom de Bacus/Baccus (llatí: Bacchus) va passar a la mitologia romana, en la qual fou identificat amb l'antic déu itàlic Líber Pater."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Ре́йчел Мей Те́йлор (англ. Rachael May Taylor; нар. 11 липня 1984, Лонсестон, Тасманія, Австралія) — австралійська телевізійна та кіноакторка, відома роллю Пекельної Кішки у фільмах Marvel. Народилася 11 липня 1984 року в місті Лонсестон на австралійському острові Тасманія, батьки — Найджел і Крістін Тейлор (англ. Nigel & Christine Taylor). Навчалася в Ріверсайдской школі (закінчила 2000 року). Грала у шкільних виставах, виборола звання «Юна міс Тасманія» (Miss Teen Tasmania), працювала моделлю."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Stoeber (Estrasburg, 1808 - Mülhausen, 1884) fou un escriptor alsacià, fill d'Ehrenfried Stoeber i germà d'Adolphe Stoeber. Estudià filosofia, història i teologia a la Universitat d'Estrasburg, on va fer amistat amb l'escriptor Georg Büchner. Treballà com a mestre a Oberbronn i el 1838 va editar amb el seu germà la revista , on publicà bona part dels seus reculls de llegendes populars alsacianes i publicà algunes peces en alsacià. El 1841 fou nomenat professor del gymnasium de Mülhausen i el 1878 fou professor de filosofia a la Universitat d'Estrasburg."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Georgiev est un joueur d'échecs bulgare, né le 27 août 1975 à Sofia, qui est affilié à la fédération macédonienne d'échecs depuis 2002. Au 1er février 2018, Vladimir Georgiev est le numéro un macédonien avec un classement Elo de 2 515 points."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Frances Dade, también conocida como Lorelei Lee, (Filadelfia, Pennsylvania, 14 de febrero de 1910 - Ibidem 21 de enero de 1968) fue una actriz cinematográfica estadounidense de los años veinte y treinta."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Phipps Shiel (21 de julio de 1865 – 17 de febrero de 1947), fue un prolífico novelista y cuentista inglés de literatura fantástica, recordado particularmente por sus relatos sobrenaturales y de ciencia ficción. Se le llamó segundo Rey de Redonda."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Zweig (/zwaɪɡ, swaɪɡ/; bahasa Jerman: [tsvaɪk]; 28 November 1881 – 22 Februari 1942) adalah seorang novelis, pengarang drama, jurnalis dan biografer asal Austria. Pada puncak karier sastranya, pada 1920an dan 1930an, ia adalah salah satu penulis paling populer di dunia."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jack Michael Antonoff (geboren am 31. März 1984 in Bergenfield, New Jersey) ist ein amerikanischer Sänger, Multiinstrumentalist, Songwriter und Musikproduzent. Antonoff ist der Leadsänger der Indie-Pop-Band Bleachers und Gitarrist und Schlagzeuger der Indie-Rock-Band fun. Zuvor war er der Leadsänger der Indie-Rock-Band Steel Train. Neben seiner Arbeit mit Bleachers und fun. hat Antonoff als Songwriter und Musikproduzent mit verschiedenen Künstlern zusammengearbeitet, darunter Taylor Swift, Lorde, St. Vincent, Lana Del Rey, Kevin Abstract, Carly Rae Jepsen, The Chicks und Troye Sivan. Antonoff wird zugeschrieben, dass er den Sound der zeitgenössischen Popmusik maßgeblich beeinflusst hat."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Dosyteusz, imię świeckie Dimitrie Barila, w brzmieniu spolszczonym Dymitr Baryła (ur. 26 października 1624 w Suczawie, zm. 13 grudnia 1693 w Żółkwi) – mołdawski duchowny prawosławny, metropolita Mołdawii w latach 1671–1686, humanista, poeta i tłumacz."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Werner Frick (* 1953 in Altensteig) ist ein deutscher Germanist (Literaturwissenschaftler)."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jim Balent (geb. vor 1980 in Pennsylvania) ist ein US-amerikanischer Comiczeichner."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","厳 歌苓（ゲリン・ヤン、英語: Geling Yan、1958年11月16日 -）は、アメリカ合衆国の小説家。代表作に小説『扶桑』『シュウシュウの季節（原題：天浴）』『金陵十三釵』。中国系アメリカ人。"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","威廉·拉姆齐爵士，KCB（英語：Sir William Ramsay，1852年10月2日－1916年7月23日），英国化学家，1904年诺贝尔化学奖获得者。"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Christian Duverger (1948) es un antropólogo e historiador francés, nacido en Burdeos, especializado en civilizaciones mesoamericanas, profesor de antropología y director de estudios en la Escuela de Estudios Superiores en Ciencias Sociales.​"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jack Michael Antonoff (né le 31 mars 1984) est un auteur-compositeur-interprète et musicien américain.Il est le guitariste du groupe d'indie pop Fun et chanteur du groupe Bleachers. Il fut par le passé le chanteur-compositeur principal du groupe Steel Train."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tinbergen (ur. 12 kwietnia 1903 w Hadze, zm. 9 czerwca 1994 tamże) – holenderski ekonomista i ekonometryk."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Fiori (nacido como Patrick Jean-François Chouchayan, el 23 de septiembre de 1969), es un cantante francés de origen armenio."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Marielle (Parigi, 12 aprile 1932 – Saint-Cloud, 24 aprile 2019) è stato un attore francese."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Richard Loewenbein (* 29. Juni 1894 in Wien, Österreich-Ungarn; † um 5. September 1943 im KZ Auschwitz, Generalgouvernement Polen) war ein österreichischer Filmregisseur, Drehbuchautor und Filmarchitekt mit intensiver Aktivität in Deutschland."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل جيربر (بالإنجليزية: Michael Gerber)‏ هو كاتب أمريكي، ولد في 20 يونيو 1936."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","شارل برولت كما يسميه بعضا من الكتاب العرب، والاسم الأصوب هو شارل بيرو Charles Perrault؛ ولد في باريس 12 يناير 1628 وتوفي في 16 مايو 1703 كان الكاتب والشاعر الفرنسي الذي وضع الحجر الأساس لنوع حديث في الكتابة الأدبية وسماه بـ حكاية خرافية.وأشهر ما كتب قصة ذات القبعة الحمراء وهي نفسها القصة التي يدعوها العرب بـ ليلى والذئب، وقد تم تعديل القصة على يد الكتبة إلى أن وصلتنا كما هي اليوم."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Mary Edith Durham (8 de diciembre de 1863 – 15 de noviembre de 1944) fue una viajera, artista y escritora británica, quién se hizo célebre por sus reportes de vida antropológicas en Albania, a inicios del siglo XX."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Mirko Kovač (Petrovići, 26 dicembre 1938 – Rovigno, 19 agosto 2013) è stato uno scrittore e drammaturgo jugoslavo, in seguito croato. È autore di diversi romanzi, raccolte di racconti, saggi, fiction e sceneggiature cinematografiche."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Владимир Георгієв (болг. Владимир Георгиев; нар. 27 серпня в Софії) — болгарський шахіст, гравець збірної Македонії від 2002 року, гросмейстер від 2000 року."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Josep Climent i Avinent (Castelló de la Plana, 11 de març de 1706 - 25 de novembre de 1781) fou un religiós valencià, canonge de la seu, catedràtic de filosofia de la Universitat de València i claustral, i bisbe de Barcelona."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Ramsay (2. října 1852, Glasgow – 23. července 1916, High Wycombe) byl skotský chemik. Roku 1904 dostal Nobelovu cenu za chemii za objev vzácných plynů, které izoloval ze zemské atmosféry."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul de Rome d'Ardène (Mane, 25 gennaio 1690 – Saint-Michel-l'Observatoire, 5 dicembre 1769) è stato un botanico, agronomo e presbitero francese del XVIII secolo."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Карло Пелліон ді Персано (італ. Carlo Pellion di Persano, 11 березня 1806, Верчеллі — 28 липня 1883, Турин) — італійський адмірал та політик, командувач італійським флотом під час битви біля Лісси."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Kazuma Kodaka (こだか和麻 Kodaka Kazuma; Kōbe, 19 novembre 1969) è una fumettista giapponese.Ha fatto il suo debutto nel 1989 su rivista con . Scrive principalmente manga che raccontano storie sentimentali tra ragazzi maschi, ed è stata descritta come una pioniera oltre che maestra nel genere: ha scelto d'inserire storie omosessuali nei suoi racconti, trovando questo tipo di storie più interessanti delle solite trame shōjo per ragazze. Continua a disegnare a mano senza usare le tecniche computerizzate ed ha imparato le tecniche shōjo da Sanami Matoh, autrice di Fake: Un'indagine confidenziale."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tinbergen (Den Haag, 12 april 1903 – Nunspeet, 9 juni 1994) was een Nederlandse econoom en natuurkundige. Hij was (samen met Ragnar Frisch) in 1969 de eerste die de prijs van de Zweedse Rijksbank voor economie (de ""Nobelprijs"" voor de Economie) kreeg uitgereikt. Hij was een van de grondleggers van de econometrie."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Nuri Pasha al-Said (December 1888 – 15 July 1958) (bahasa Arab: نوري السعيد‎) adalah politisi Irak pada jaman Mandat Inggris di Irak dan Wangsa Hasyimiyah berkuasa di Kerajaan Irak. Dia memegang beberapa posisi kunci dan mengabdi sebagai Perdana Menteri dalam 14 termin. Pada 15 Juli 1958, sehari setelah Revolusi 14 Juli dia mencoba meninggalkan irak dengan menyamar sebagai wanita tetapi tertangkap dan terbunuh."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","ケイト・ショートランド（Cate Shortland, 1968年8月10日 - ）は、オーストラリアの脚本家、映画監督。ニューサウスウェールズ州出身である。"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Is aisteoir Meiriceánach é Jeffrey Lynn ""Jeff"" Goldblum, a rugadh ar an 22 Deireadh Fómhair 1952."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Hans Lassen Martensen, född den 19 augusti 1808 i Flensburg, död den 3 februari 1884 i Köpenhamn, var en dansk teolog."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Evangeline Cory Booth (Londra, 25 dicembre 1865 – New York, 17 luglio 1950) è stata una religiosa britannica. Figlia di William Booth e di Catherine Mumford, fu comandante dell'Esercito della Salvezza in Canada e poi, dal 1904 al 1934 negli Stati Uniti. Nel 1934, fu nominata comandante generale dell'Esercito, carica che mantenne fino al 1939. Scrisse anche vari libri religiosi, tra cui La donna (1930). Nel 1919, era apparsa, nel ruolo di sé stessa, nel film Fires of Faith, girato da Edward José e prodotto dalla Famous Players-Lasky Corporation in cooperazione con l'Esercito della Salvezza."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Song Joong-ki (n. 19-a de septembro 1985 en Daejeon, Sud-Koreio) estas sudkorea populara aktoro. Li famas ankaŭ kiel prezentisto de televidaj programoj. Li komencis sian aktoran karieron en 2008 per la filmo Frostita floro. 
* Hangeul 송중기 
* Hanja 宋仲基"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo E. Alegría (San Juan, 14 de abril de 1921 — San Juan (Puerto Rico), 10 de julio de 2011)​ fue un prestigioso arqueólogo e historiador puertorriqueño.Fue el primer director del Instituto de Cultura Puertorriqueña. También se desempeñó como Director del Centro de Estudios Avanzados de Puerto Rico y el Caribe. Fue un antropólogo, arqueólogo, historiador, promotor, educador y defensor de la cultura puertorriqueña. Falleció a los 90 años de edad por complicaciones múltiples relacionados con sus problemas cardiovasculares. Por su constante interés por el legado arqueológico de los primeros pobladores de la isla antillana le fueron otorgados muchos premios y distinciones."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Sigmund Schultze (Friburgo em Brisgóvia (Freiburg im Breisgau), 29 de dezembro de 1827 — Jena, 17 de abril de 1919), também conhecido por Bernhard Sigismund Schultze ou, a partir de 1912, Bernhard Sigmund von Schultze-Jena, foi um médico, investigador e professor de ginecologia e obstetrícia na Universidade de Jena (Friedrich-Schiller-Universität Jena). Membro de uma conhecida família de académicos, foi pai de Hans Schultze-Jena, o administrador colonial abatido por tropas portuguesas no incidente de Naulila, morte que serviu de casus belli para o conflito luso-alemão de 1914-1915 ao longo da fronteira sul de Angola."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo E. Alegría (* 14. April 1921 in San Juan, Puerto Rico; † 7. Juli 2011 ebenda) war ein puerto-ricanischer Archäologe, Anthropologe und Schriftsteller, der durch seinen Einsatz zum Schutz der Kultur Puerto Ricos bekannt wurde."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Paul-François-Jean-Nicolas, Vicomte de Barras (* 30. Juni 1755 in Fox-Amphoux; † 29. Januar 1829 in Chaillot) war ein französischer Politiker und Mitglied des Direktoriums, in dem er als einziger von 1795 bis zu seiner Auflösung 1799 durchgehend Mitglied war."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Фати́х Аки́н (нем. Fatih Akin, тур. Fatih Akın, правильная транскрипция: Фа́ти Акы́н, род. 25 августа 1973 года, Гамбург) — немецкий кинорежиссёр турецкого происхождения, сценарист, продюсер и актёр."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","弗朗西斯科·苏亚雷斯（西班牙語：Francisco Suárez，1548年1月5日－1617年9月25日），西班牙耶稣会神父、哲学家、神学家，萨拉曼卡学派主要人物之一，被认为是继托马斯·阿奎纳之后最为重要的经院派哲学家，对后世哲学产生重要影响。"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Lina Morgan, María de los Ángeles López Segovia jaioa, (Madril, 1936ko martxoaren 20a - ibidem, 2015eko abuztuaren 19a) espainiar vedette komiko eta aktorea izan zen. Bere ibilbidean pertsonaia komiko eta herrikoiak antzeztu zituen errebistan eta komedia musikalean. Hainbat film ospetsuak egin zituen, tartean , edo , eta baita telesailak- , edo - ere."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Elmore Leonard (11 octobre 1925, La Nouvelle-Orléans, Louisiane - 20 août 2013, Detroit, Michigan), est un romancier et scénariste américain."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Джон Томас Годфри Хоуп Дуг (англ. John Thomas Godfray Hope Doeg; 7 декабря 1908, Гуаймас, Мексика — 27 апреля 1978, Реддинг, Калифорния) — американский теннисист-любитель, 4-я ракетка мира в 1930 году. Победитель чемпионата США в одиночном разряде (1930), двукратный чемпион США в мужском парном разряде. Член Международного зала теннисной славы с 1962 года."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Robert Eduard Prutz (* 30. Mai 1816 in Stettin; † 21. Juni 1872 ebenda) war ein deutscher Schriftsteller, Dramatiker, Pressehistoriker und einer der markantesten Publizisten des Vormärz."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Joseph (né le 30 septembre 1953 à Saint-Joseph, et mort le 23 novembre 2011 en Martinique d'un accident vasculaire cérébral) était un chanteur dominiquais. Il est le fondateur des Gramacks, groupe musical dominiquais créé 1972. Puis, il a fait partie du groupe Volt Face. En 1985, il poursuit une carrière musicale en solo en s'installant à New York où il rencontre en 1988 le groupe Kool and the Gang avec lequel il produira 3 titres : World Music, Banana Sweet et One,Two,Three. Son fils, Jefferson-Lee Joseph Jr, né en Guadeloupe le 28/08/2002, est joueur de Rugby à Agen en 2020."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Mark Gatiss, född 17 oktober 1966 i Sedgefield, är en engelsk skådespelare, komiker, manusförfattare och romanförfattare. Han är en medlem av komedigruppen The League of Gentlemen ihop med , och medförfattaren , och har både skrivit för och skådespelat i TV-serien Doctor Who och Sherlock , den senare som han också skapade ihop med Steven Moffat."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Таданори Ёкоо (яп. 忠則 横尾, род. 1936, Нисиваки, префектура Хиого, Япония) — японский графический дизайнер и художник, один из наиболее известных художников современного искусства в Японии. Начинал карьеру в ранние 1960-е годы как сотрудник газеты Кобэ Симбун и позднее вошёл в состав Nippon Design Center. Стал известен благодаря новаторскому стилю, включавшему в стилистику поп-арта национальные символы Японии, которые в то время считались архаичными и к которым в графическом дизайне не обращались. Автор афиш к театральным постановкам Тацуми Хидзикаты, национальных японских театров, в том числе Кабуки по пьесам Юкио Мисимы, к кинофильмам, к выступлениям The Beatles, Emerson, Lake & Palmer; автор обложек к альбомам Карлоса Сантаны и Майлса Дэвиса. Исполнил главную роль карманника в фильме Наги"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Paul François Jean Nicolas, greve av Barras, född 30 juni 1755 i Fox-Amphoux i Provence, död 29 januari 1829 i , numera Paris, var en fransk militär och politiker. Under franska revolutionen invaldes han i nationalkonventet och röstade där för dödsdomen mot Ludvig XVI. Barras medverkade som politisk övervakare under jakobinerna till att slå ner ett blodigt uppror i Toulon i södra Frankrike. Han ledde även militären i thermidorkrisen mot Robespierre i Paris 1794, och slog som befälhavare för Parisarmén året därefter ner ett rojalistiskt uppror. Som ledare för Direktoriet ansvarade han för inrikes- och säkerhetsfrågor från 1795 till 1799."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Elmore Leonard (11. října 1925 – 20. srpna 2013) byl americký romanopisec. Po dokončení studií působil v námořnictvu. Na počátku své spisovatelské kariéry, tedy v padesátých letech, psal převážně westernovou literaturu, později však přešel ke kriminálním příběhům a thrillerům. V roce 1992 vydal román Rum Punch, který o pět let později zfilmoval režisér Quentin Tarantino pod názvem Jackie Brownová. Jeho knihou The Big Bounce (1969) byl inspirován snímek Velká rána (2004), přičemž Smrtící úder (2008) byl inspirován knihou Killshot (1989). Rovněž napsal několik scénářů."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","ファティ・アキン （トルコ語: Fatih Akın、1973年8月25日 - ）は、ドイツの映画監督、脚本家、俳優、プロデューサー。トルコ系ドイツ人。36歳にして世界三大映画祭すべてで賞を獲得した。"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Ghizlaine Chraibi, née à Tanger le 16 mai 1970, est une psychothérapeute, peintre[réf. nécessaire], autrice et éditrice marocaine. Elle est la fondatrice de l'Institut marocain de psychothérapie relationnelle à Casablanca."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Eudoro de Sousa (Lisboa, 1911 — Brasília, 14 de Setembro de 1987) foi um filólogo, filósofo e professor universitário luso-brasileiro, um dos fundadores da Universidade de Brasília (UnB) e um dos primeiros professores da Faculdade Catarinense de Filosofia hoje parte integrante da Universidade Federal de Santa Catarina (UFSC)."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Abelim Maria da Cunha, dite Angela Maria (née le 13 mai 1929 à Conceição de Macabu, État de Rio de Janeiro, et morte le 29 septembre 2018 à Sao Paulo, État de Sao Paulo) est une chanteuse et actrice brésilienne. Elle a été élue Reine de la radio en 1954 et est considérée comme la chanteuse la plus populaire du Brésil pendant cette décennie."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","아가토클레스 (그리스어 이름 Ἀγαθοκλῆς (Agathokles): 선한 영광, 기원전 361년 ~ 기원전 289년)는 시라쿠사의 독재관(317-289 BC)이며 시칠리아의 왕(재위 304-289 BC)이었다. 아가토클레스는 테르마에 히메라에아에(현재의 테르미니 이메레세)에서 도공의 아들로 태어나 태어나 시라쿠사로 기원전 343년에 이사하였다. 그는 아버지의 무역을 배웠지만 그후에 군대로 들어갔다. 기원전 333년 그는 그의 후원자 다마스의 미망인과 결혼하였다. 그녀는 부유한 시민이었다. 그는 시라쿠사의 과두정을 전복하려고 하다가 두번 추방되었다. 기원전 317년 그는 solemmoath 아래의 용병 군대와 귀환하였다. 그리하여 당시에 설치되어 있던 민주 기관을 관찰하였다. 만명의 시민을 추방 또는 살해한 후에 그는 스스로 시라쿠사의 군주가 되었다. 그는 강력한 군대와 함선을 만들고 시칠리아의 더많은 지역을 굴복시켰다.그것은 카르타고와의 전쟁으로 이어졌다. 기원전 311년 아가토클레스는 히메라의 전투에서 시라쿠사에서 포위되고 패하였다. 그는 와 결혼하였는데 그녀는 이집트의 프톨레마이오스 1세의 양녀였다. 그의 딸 라나사는 에피루스의 왕 퓌루스와 결혼하였다."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Carles Fontserè i Carrió, né le 9 mars 1916 à Barcelone (Espagne) et mort le 4 janvier 2007 à Gérone (Espagne), est un affichiste, photographe, illustrateur et scénographe espagnol. Il est surtout connu pour les affiches anarchistes qu'il a réalisées lors de la guerre civile d'Espagne."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Ма́рио Пила́ти (итал. Mario Pilati; 16 октября 1903, Неаполь, Королевство Италия — 10 декабря 1938, там же) — итальянский композитор и музыкальный педагог."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Marc Levy, parfois orthographié Marc Lévy, né le 16 octobre 1961 à Boulogne-Billancourt, est un romancier français devenu célèbre dès son premier roman, Et si c'était vrai…, adapté au cinéma en 2005."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Bonnetty (* 11. Mai 1798 in Entrevaux; † 26. März 1879 in Paris) war ein französischer Theologe, Philosoph und Journalist."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Люк Деймон Госс (англ. Luke Damon Goss; нар. 29 вересня 1968, Велика Британія) — англійський актор, продюсер і співак."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","إرنست جيمس جينز (بالإنجليزية: Ernest James Gaines)‏ (ولد في 15 يناير 1933) هو كاتب أمريكي من أصل أفريقي. تُدرس أعماله في الجامعات، وقد تًرجمت أعماله إلى الكثير من اللغات، ومنها: الفرنسية، والإسبانية، والألمانية[؟]، والروسية، والصينية. وتحولت أربعة من أعماله إلى أفلام تلفزيونية. ربح جينز جائزة مجتمع نقاد الكتب الوطنيين للرواية عن روايته «درس قبل الموت» الصادرة عام 1993. وجينز زميل مؤسسة ماكأرثر. وقد مُنح جينز أيضًا وسام العلوم الوطنية وأيضًا وسام العلوم والآداب (الفرنسي) بدرجة الشافالييه أو الفارس."
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#comment","بيث كارفاليو (بالبرتغالية: Beth Carvalho‏) هي مغنية برازيلية، ولدت في 5 مايو 1946 في ريو دي جانيرو في البرازيل."
