"subject","predicate","object"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reunification_Prize"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Culture_and_Freedom_Foundation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirov_Academy_of_Ballet"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Cult:_A_Study_of_Conversion,_Proselytization,_and_Maintenance_of_Faith"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Commission_on_Higher_Education"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Cummings"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_seed"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_politics_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmericanLife_TV"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_National_Assembly_of_Thailand"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAUSA_International"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodluck_Jonathan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Singer"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Dome"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerians"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_diplomacy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conservative_Political_Action_Committee"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Sudan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation_of_Islam"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CheongShim_International_Academy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_relations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sontag"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_Theological_Seminary"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professors_World_Peace_Academy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyung_Jin_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheongshim_Graduate_School_of_Theology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Iannaccone"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcial_Ayaipoma"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hope_Academy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_(title)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHRC"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door-to-door"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_Maryland"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Chryssides"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_draft"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Shadow_of_the_Moons"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Committee"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Miyamoto_(politician)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongil_Group"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua_Was_Our_Home"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Department_of_Economic_and_Social_Affairs"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(classification_of_human_beings)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bodacolectivasectamoon.jpg"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Reunification"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_for_Peace"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Commission_for_Asia_and_the_Pacific"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Christianity"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_ballerina"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrytown,_New_York"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_Nations_General_Assembly"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organizations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_priest"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_of_Christ"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Sun_Myung_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_freedom"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Cup"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_religious_movement"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_peaceful_gatherings_in_history"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_bloodline"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seongnam_FC"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Republic_of_Peru"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engels"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirksen_Senate_Office_Building"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Press"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Shintaro"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilitarized_zone"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eaton_(composer)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Farrakhan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_in_Thailand"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_vow_renewal_ceremony"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Buchanan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_God_theology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education,_Culture,_Sports,_Science_and_Technology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Man_March"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_United_Family_Party"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Family_March"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentice-Hall"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zondervan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultative_status"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahram"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek_Nath_Dhakal"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_media"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fefferman"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Communist_Party"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_(Sufism)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_World_Communications"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_state_physics"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health,_Labour,_and_Welfare"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul,_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Moon_University"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Myung_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Republican_Party"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Peace_Foundation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_media"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Orme"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_Ministry"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Kremlin_Palace"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Making_of_a_Moonie"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rescue_Committee"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunification_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Communism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungei_Shunjū_(magazine)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Bartlett"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_in_the_Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Workers'_Party_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_accreditation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_coming_of_Jesus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_values"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Times"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Cultural_Affairs"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Thailand"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Sherwood"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Christian"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_(New_Testament_figure)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_K._Davis"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolland_Denny_mansion"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macky_Sall"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fauntroy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_Presidential_Library"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Smart"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Lagumdžija"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Falwell"
