"subject","predicate","object"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100TrainingDivDUI.jpg"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Corps_(United_States)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Colalillo"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Zachary_Taylor"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads_Port_of_Embarkation"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigshafen"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millington,_Tennessee"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade,_100th_Division_(United_States)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_Medal"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingen,_Bas-Rhin"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200th_Infantry_Brigade"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXI_Corps_(United_States)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meurthe-et-Moselle"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccarat,_Meurthe-et-Moselle"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemberg,_Moselle"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chaffee"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Reserve"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers_A._Burress"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_Sergeant"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman's_Badge"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bitsch_036.jpg"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Future_Challenge"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade,_100th_Division_(United_States)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilbronn"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legions_of_Merit"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marshallfoundation.org/100thsplash.htm"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/100d.htm"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100thww2.org/"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/100thinfantry/index.html"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112212313/http:/www.100thww2.org/"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jDRd"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/100._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۱۰۰_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_100._jalkaväkidivisioona"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第100步兵師"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-100_(ארצות_הברית)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028187"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/100e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m22l"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/100th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/100-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100th_Infantry_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War II
* Rhineland
* Ardennes-Alsace
* Central Europe"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",100
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/colors","Blue and red"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/United_States_Army_Reserve_Command"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","Fort Knox, Kentucky, U.S."
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto","""Success in Battle"""
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto","""Soldiers of the Century"""
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto","''""Train 'em Tough!"""
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","Century"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","Sons of Bitche"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Andrew_C._Tychsen"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Withers_A._Burress"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",100
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20130112212313/http:/www.100thww2.org/"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 100e division d'infanterie ou 100e division (100th Infantry Division) est une division de l'US Army, stationné à Fort Knox dans le Kentucky. Elle sert actuellement comme importante unité de formation au sein de l'Armée de réserve des États-Unis. Au cours de sa longue histoire, la division a eu des rôles variés. Elle existe comme 100e division d'infanterie jusqu'aux années 1950, devenant ensuite brièvement la 100e division aéroportée avant de devenir la 100e division chargée de l'entraînement de recrues. Depuis cette date, elle participe à la formation de soldats appartenant à d'autres unités de l'Armée. Elle est créée au milieu de l'année 1918, juste avant la fin de la Première Guerre mondiale à laquelle elle ne peut participer. Elle est surtout connue pour ses actions lors de la Seconde Guerre mondiale. Elle combat sur le Front européen, progressant en France puis en Allemagne, subissant d'importantes contre-attaques de l'armée allemande. Ce conflit est le seul qu'a connu la division avant de devenir une unité de formation."
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 100th Training Division (Leader Development) (formerly the 100th Infantry Division) is a division of the United States Army headquartered at Fort Knox, Kentucky. It currently serves as a major training command of the United States Army Reserve. It has been known as the ""Century Division"" owing to its ""100th"" designation. Throughout its long history, the division has taken on numerous roles. Serving as the 100th Infantry Division until the 1950s, the division then briefly became the 100th Airborne Division before becoming the 100th Division (Training). Since this transformation, the division has primarily taken on numerous training roles for other Army units. It was originally activated in mid-1918, too late to join the fighting in World War I. The division is best known for its exploits during World War II as the 100th Infantry Division. Fighting in the European Theater, the division advanced through France and Germany through the end of the war, fending off heavy German counterattacks along the way. World War II would be the only war the division would see active combat in before taking on its role as a training unit."
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","第100訓練師（英語：100th Training Division）是美國陸軍的一個師級部隊，也是美國陸軍預備役的一個訓練師。駐紮於諾克斯堡，因為其番號為「100th」，因此也被稱作「世紀師」。第100步兵師於1918年成立，但沒有投入第一次世界大戰。1921年6月24日改為預備役單位。 1944年10月前往歐洲參加第二次世界大戰，穿越佛日山脈突破德國防線，攻下比奇等400多個城鎮。1946年10月15日重新指定為第100空降師，1952年再次改名為第100步兵師。1959年更改為第100師（訓練），1994年改名為第100師（機構培訓），2009年改為第100訓練師。"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","100-я дивизия (ранее 100-я пехотная дивизия, англ. 100th Training Division) — пехотная дивизия Армии Соединённых Штатов со штаб-квартирой в Форт-Ноксе, штат Кентукки. В настоящее время является основным учебным подразделением . На протяжении своей долгой истории, дивизия играла разные роли. До 1950-х годов она была 100-й пехотной дивизией, затем ненадолго стала 100-й воздушно-десантной дивизией, и, наконец, 100-й дивизией (учебной). После этих трансформаций дивизия, прежде всего, занимается подготовкой кадров для других армейских частей. Созданная в середине 1918 года, она не смогла принять участия в Первой мировой войне, но она смогла получить известность, как 100-я пехотная дивизия, во Второй мировой войне. Дивизия воевала на Европейском театре военных действий, прошла через Францию и Германию, где и встретила окончание войны. Вторая мировая война стала единственной войной в которой дивизия участвовала до преобразования её в учебную."
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/100th_Infantry_Division_(United_States)?oldid=1075815908&ns=0"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",27158
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/colourName","Blue and red"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/motto","""Success in Battle"""
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/motto","""Soldiers of the Century"""
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/motto","''""Train 'em Tough!"""
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Reserve_Command"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Withers_A._Burress"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Andrew_C._Tychsen"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/100th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/100th_Infantry_Division_(United_States)"
