"subject","predicate","object"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/producer","Herbert B. Swope, Jr."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Walter_Newman_(screenwriter)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Agnes_Moorehead"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jeffrey_Hunter"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alan_Hale_Jr."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Wagner"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hope_Lange"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/studio",20
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/property/title","The True Story of Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/abstract","The True Story of Jesse James é um filme estadunidense de faroeste, de 1957, dirigido por Nicholas Ray. O roteiro adapta o do filme anterior de 1939, Jesse James, que fora dirigido por Henry King. Ambos são livremente baseados na vida de Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/abstract","『無法の王者ジェシイ・ジェイムス』（むほうのおうじゃジェシイジェイムス、The True Story of Jesse James）は1957年のアメリカ合衆国の西部劇映画。監督はニコラス・レイ、出演はロバート・ワグナーとジェフリー・ハンターなど。アメリカ西部開拓時代の実在のアウトローであるジェシー・ジェイムズを描いた伝記映画であり、1939年の映画『地獄への道』のリメイクである。"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/abstract","La vera storia di Jess il bandito (The True Story of Jesse James) è un film del 1957 diretto da Nicholas Ray. È un western statunitense con Robert Wagner, Jeffrey Hunter (che interpretano, rispettivamente, i fratelli banditi Jesse James e Frank James), Hope Lange, Agnes Moorehead e Alan Hale Jr.."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/abstract","The True Story of Jesse James is een Amerikaanse western uit 1957 onder regie van Nicholas Ray. De film werd destijds uitgebracht onder de titel Jesse James, de wraakzuchtige bandiet."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/abstract","Jesse James, le brigand bien-aimé (The True Story of Jesse James) est un western américain réalisé par Nicholas Ray, sorti en 1957. Ce film est un remake du film réalisé par Henry King en 1939 au titre français quasi synonyme : Le Brigand bien-aimé."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/abstract","The True Story of Jesse James is a 1957 American Western drama film adapted from Henry King's 1939 film Jesse James, which was only loosely based on James' life. It was directed by Nicholas Ray, with Robert Wagner portraying Jesse James and Jeffrey Hunter starring as Frank James. Filming took place during 1955. Originally titled The James Brothers in the United Kingdom, the film focused on the relationship between the two James brothers during the last 18 years of Jesse James' life."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_True_Story_of_Jesse_James?oldid=1107102771&ns=0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/wikiPageLength",8158
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/budget","1585000.0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/gross","1500000.0"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/imdbId","0051114"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Joseph_MacDonald"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Nicholas_Ray"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Robert_L._Simpson_(film_editor)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Leigh_Harline"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Agnes_Moorehead"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alan_Hale_Jr."
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Wagner"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeffrey_Hunter"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hope_Lange"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Walter_Newman_(screenwriter)"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_True_Story_of_Jesse_James"
