"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_language"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bredsdorff"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thor_Vilhjalmsson_in_2008.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Norén"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Sonnevi"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_literary_awards"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Kyrklund"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_Ove_Knausgård.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ove_Knausgård"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bo_Carpelan-2.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Huldén"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Gustafsson_in_2012.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Norén_2012-10-24.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Olov_Enquist"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agneta_Pleijel_2011.jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Academy"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Jacobsen_(poet)"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arne_Næss,_2003_(cropped).jpg"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Nórdico_da_Academia_Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典学院北欧奖"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Norðurlendska_virðislønin_hjá_Svenska_Akademinum"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j677d0"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_nordique_de_l'Académie_suédoise"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swedish_Academy_Nordic_Prize"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Nòrdic_de_l'Acadèmia_Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_akatemian_pohjoismainen_palkinto"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svenska_Akademiens_nordiska_pris"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литературная_премия_Шведской_академии"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скандынаўская_прэмія_Шведскай_акадэміі"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_Akademiens_nordiska_pris"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скандинавська_премія_Шведської_академії"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premiu_Nórdicu_de_l'Academia_Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eDrW"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svenska_Akademiens_nordiske_pris"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skandinavyske_Priis_fan_de_Sweedske_Akademy"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Nordycka_Akademii_Szwedzkiej"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nórdico_de_la_Academia_Sueca"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordischer_Preis_der_Schwedischen_Akademie"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169278"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_Academy_Nordic_Prize_winners"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Heinesen.jpg?width=300"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/awardedFor","the Nordic writer who has done significant work in any of the Academy's areas of operations or interests"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/date",1986
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Swedish_Academy"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/reward","A monetary award of SEK 400,000"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Rosa_Liksom"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","El Premi Nòrdic de l'Acadèmia Sueca (en suec: nordiska pris) és un premi literari que atorga annulment l'Acadèmia Sueca. S'atorga a un escriptor dels països nòrdics que ha dut a terme una obra interessant per l'Acadèmia. El premi inaugural fou el 1986 i es va crear amb una donació de Karen i Karl Ragnar Gierows. El premi consisteix en 350,000 corones sueques. El premi es coneix també com el ""petit Nobel"" perquè és atorgat per la mateixa Acadèmia que atorga el Premi Nobel."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Скандина́вська пре́мія Шве́дської акаде́мії («мала Нобелівська премія» (швед. Svenska Akademiens nordiska pris) — це нагорода, яку 1986 року, з нагоди 200-літнього ювілею Шведської академії, засновано коштом подружжя — Карін Гіров і Карла Раґнара Гірова. Щороку цю премію присуджують громадянинові (громадянці) однієї із скандинавських країн за значний внесок у діяльність або галузь інтересів Академії. Грошовий еквівалент становить 350 000 шведських крон (2012)."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","The Nordic Prize (Swedish: nordiska pris) is a literary award presented annually by the Swedish Academy. The recipient is someone from the Nordic countries who has done significant work in any of the Academy's areas of operations or interests. The inaugural award was in 1986 and was founded with a donation from Karen and Karl Ragnar Gierows. The prize amount consists of SKr 400,000. The prize has been referred to as the ""little Nobel"" because it is awarded by the same Academy that gives the Nobel Prize."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Svenska Akademiens nordiska pris (""lilla Nobel-priset"") instiftades i samband med Svenska Akademiens 200-årsjubileum 1986. Priset utgår ur och Karl Ragnar Gierows donationsfond och delas ut till en person från något av de nordiska länderna för betydelsefulla insatser inom något av Akademiens verksamhets- eller intresseområden. Prisbeloppet är 400 000 kronor (2015)."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","瑞典学院北欧奖（瑞典語：Svenska Akademiens nordiska pris），是由瑞典学院颁发的年度文学奖项，为奖励来自北歐五國在瑞典学院运作或感兴趣的领域里取得重要成就的人物。该奖项在1986年首次颁发，资金来自卡伦和卡尔·拉格纳·耶罗斯夫妇的捐款，奖金数额为40万瑞典克朗。因为是由评选诺贝尔文学奖的同一瑞典学院颁发的，所以此奖项常为称为“小诺贝尔文学奖”。"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Lo Svenska Akademiens nordiska pris è un premio letterario assegnato dall'Accademia Svedese. A differenza del Premio Nobel, il Nordiska pris è assegnato esclusivamente ad autori scandinavi: per questo è noto come ""Piccolo Nobel"". Furono il regista Karl Ragnar Gierow e sua moglie Karen a istituirlo, concedendo all'Accademia i fondi necessari. Assegnato sin dal 1986, il premio consiste in 350.000 corone svedesi."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Nagroda Nordycka Akademii Szwedzkiej (szw. Svenska Akademiens nordiska pris) – nagroda przyznawana co roku przez Akademię Szwedzką. Została ustanowiona w 1986 roku w związku z jubileuszem 200-lecia ufundowania Akademii przez króla Gustawa III. Środki na nią przeznaczone pochodzą z donacji Karin i . Przyznawana jest co roku pisarzom, twórcom, literaturoznawcom i językoznawcom pochodzących z krajów nordyckich, którzy działają w dziedzinach będących przedmiotem zainteresowania Akademii. Ceremonia przyznania Nagrody odbywa się zawsze 5 kwietnia, na pamiątkę dnia, w którym ustanowiono Akademię. Nagroda wynosi 400 000 szwedzkich koron i jest drugą co do wielkości, po Literackiej Nagrodzie Nobla, przyznawaną przez Akademię Szwedzką. Jest również nazywana ""małym Noblem""."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Le Prix nordique de l'Académie suédoise (suédois : Svenska Akademiens nordiska pris) est un prix décerné par l'Académie suédoise annuellement depuis 1986. Le prix est décerné à une personne citoyenne d'un pays nordique."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Литературная премия Шведской академии (швед. Svenska Akademiens nordiska pris в обиходе называемая «Малая нобелевская премия») — крупнейшая премия Швеции в области художественной литературы, вручаемая с 1986 года Шведской академией писателям, внесшим значительный вклад в литературу Швеции, Дании, Норвегии, Исландии и Финляндии. Денежная часть премии составляет 400 тысяч шведских крон (43 тысячи евро). Софи Оксанен стале первой женщиной из Финляндии, награждённой в 2013 году литературной премией Шведской академии."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","O Prémio Nórdico da Academia Sueca – em sueco Svenska Akademiens nordiska pris – é um prémio instituído pela Academia Sueca quando esta comemorou 200 anos de existência. É financiado pelo fundo doado por Karin e Karl Ragnar Gierow.Este prémio - no valor de 350 000 coroas suecas - é atribuído anualmente desde 1986 a uma personalidade dos Países Nórdicos, que se notabilize nos domínios de interesse da Academia Sueca."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","Der Nordische Preis der Schwedischen Akademie (schwedisch Svenska Akademiens nordiska pris) ist ein Literaturpreis, der jährlich von der Schwedischen Akademie in Stockholm vergeben wird. Die Auszeichnung wurde anlässlich der 200-Jahr-Feierlichkeiten der Akademie im Jahr 1986 gestiftet und ist mit 400.000 Kronen (ca. 42.144 Euro) dotiert. Damit ist der Nordische Preis der am zweithöchsten dotierte Preis, den die Schwedische Akademie vergibt. Auszeichnungsberechtigt sind Schriftsteller aus den nordischen Ländern, die in einer der Aktivitäten oder einem der Interessengebiete der Akademie herausragende Beiträge geleistet haben. In Anlehnung an den durch die Akademie-Mitglieder jährlich vergebenen Literaturnobelpreis wird die Auszeichnung in Skandinavien auch als „kleiner Nobelpreis“ bezeichnet. Die Ehrung der Preisträger erfolgt jährlich am 5. April, dem Stiftungstag der Akademie, in der Aktienhalle (schwedisch Börssalen) des Börshuset durch Akademie-Mitglieder. Anschließend hält der Träger des Nordischen Preises eine Rede."
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/abstract","El Premio Nórdico de la Academia Sueca (en idioma sueco: Svenska Akademiens nordiska pris) es un premio literario que otorga a un escritor de los países nórdicos anualmente la Academia Sueca desde 1986 son unas 4000.000 coronas suecas y se conoce como el ""pequeño Nobel"" porque lo otorga la misma academia que el Premio Nobel.​"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swedish_Academy_Nordic_Prize?oldid=1061786644&ns=0"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/wikiPageLength",14220
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Swedish_Academy"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swedish_Academy_Nordic_Prize"
