"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Taipans_logo.svg?width=300"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/inj","yes"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/dp","y"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/i","y"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/aBody","ffffff"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/aPatternB","_201920_NBL-CNS.a"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/aPatternS","_201920_NBL-CNS.a"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/aShorts","ffffff"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/accessdate",2022-11-19
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Cairns_Marlins"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/age","n"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Cairns_Convention_Centre"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/capacity",5300
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Tahjere_McCall"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/ceo","Mark Beecroft"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/championships",0
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Adam_Forde"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/colors","Orange, navy, white"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Shannon"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Sam"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Keanu"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Ben"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Jonah"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Mirko"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Bul"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Tahjere"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Lat"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Gabe"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Joshua"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","Majok"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/first","D. J."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/gm","Mark Beecroft"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/hBody","ff6600"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/hPatternB","_201920_NBL-CNS.h"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/hPatternS","_201920_NBL-CNS.h"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/hShorts","ff6600"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/headCoach","*"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/history","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/history",1999
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Scott"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Antonio"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Hogg"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Đerić"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Kuol"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Waardenburg"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Ayre"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Mayen"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Deng"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Davey"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Hadley"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","Pinder"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/last","McCall"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/logo","Cairns Taipans logo.svg"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",2.01
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",2.05
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",1.84
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",2.08
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",2
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",1.93
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",2.06
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",2.07
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",1.87
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/m",1.94
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/nat","SSD"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/nat","NZL"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/note","TP"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/note","C & I"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/note","DP"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/note","I"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/president","Troy Stone"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/rosterUrl","http://www.taipans.com/players"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Central_Queensland_University"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/team","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/type","NBL"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/website","http://www.taipans.com/"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/asstCoach","* 
*"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/in","y"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/ns","y"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/ownership","Taipans Basketball Incorporated"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","Los Cairns Taipans son un equipo de baloncesto australiano con sede en la ciudad de Cairns, en el norte de la región de Queensland, que compite en la NBL, la principal categoría del baloncesto oceánico. Disputa sus partidos en el Cairns Convention Centre, con capacidad para 5300 espectadores.​ Su apodo, Tairpans, hace referencia a un tipo de serpiente venenosa autóctona."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","O Cairn Taipans é uma uma equipe profissional de basquetebol masculino australiano que disputa a National Basketball League (NBL). Foi fundado em 1999 sendo a única das franquias da NBL que é uma Organização sem fins lucrativos. Atualmente mandam seus jogos na Centro de convenções de Cairns com capacidade para 5.300 espectadores."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","The Cairns Taipans are an Australian professional basketball team based in Cairns, Queensland. The Taipans compete in the National Basketball League (NBL) and play their home games at the Cairns Convention Centre, known colloquially as ""The Snakepit"". The Taipans are the only not-for-profit club left in the league."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","Les Cairns Taipans sont un club australien de basket-ball basé dans la ville de Cairns. Le club évolue National Basketball League, le plus haut niveau en Australie. Le surnom de Taipans lui vient du nom du serpent venimeux présent en Australie."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","케언스 타이팬스(Cairns Taipans)는 퀸즐랜드주, 케언스를 연고지로 하는 NBL 소속 프로 농구 팀이다. 홈경기장은 케언스 컨벤션 센터이다."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","كيرنز تيبانز (بالإنجليزية: Cairns Taipans)‏ هو فريق كرة سلة أسترالي تأسس في سنة 1999 يقع في كيرنز، كوينزلاند. يلعب في الدوري الأسترالي لكرة السلة."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","I Cairns Taipans sono una società cestistica avente sede a Cairns, in Australia. Fondati nel 1999, giocano nella National Basketball League. Disputano le partite interne nel , che ha una capacità di 5.300 spettatori."
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/abstract","ケアンズ・タイパンズ（Cairns Taipans）は、オーストラリアのNBLに所属するプロバスケットボールチームである。本拠地はケアンズのケアンズ・コンベンションセンター。"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/3Body",0
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/3PatternB","_201920_NBL-CNS.blackout"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/3PatternS","_201920_NBL-CNS.black"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/3Shorts",0
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/3Title","Blackout"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/4Body",2
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/4PatternB","_201920_NBL-CNS.city"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/4PatternS","_201920_NBL-CNS.city"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/4Shorts",2
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/4Title","City"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",100
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",102
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",98
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",99
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",86
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",80
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",94
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",88
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/kgs",90
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/property/retNums",1
"http://dbpedia.org/resource/Cairns_Taipans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Men"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairns_Taipans?oldid=1122833977&ns=0"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/wikiPageLength",19855
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/capacity",5300
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/dissolutionYear",1999-01-01
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/foundingYear",1999-01-01
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Adam_Forde"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/Cairns_Taipans","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Cairns_Convention_Centre"
"http://dbpedia.org/resource/Cairns_Taipans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairns_Taipans"
