"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mr._Magoo_(film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/5179"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистер_Магу"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Господин_Магу_(филм)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스터_마구"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MC_film"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Tong"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mr._Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_magoo.jpg?width=300"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/alt","A man walking his dog, about to step off the edge of a rooftop."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/budget","3.0E7"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jingle_Ma"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/date","September 2020"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/date",2015-12-09
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Stanley_Tong"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/editing","Michael R. Miller"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/editing","Stuart Pappé"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/editing","David Rawlins"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/gross","2.89E7"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michael_Tavera"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ben_Myron"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/reason","empty search box is not a good reference"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring","Ernie Hudson"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring","Nick Chinlund"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring","Malcolm McDowell"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring","Kelly Lynch"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring","Stephen Tobolowsky"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/starring","Leslie Nielsen"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/studio","Walt Disney Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/studio","UPA Productions"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/url","https://web.archive.org/web/20151209142929/http:/www.hiddenmickeys.org/Movies/MrMagoo.html"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/writer","Tom Sherohman"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/writer","Pat Proft"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo is a 1997 American comedy film directed by Hong Kong film veteran Stanley Tong (his sole English language film) and written by Pat Proft and Tom Sherohman. A live-action/animated film adaptation of UPA's cartoon of the same name, it was produced by Walt Disney Pictures, and stars Leslie Nielsen as the title character, alongside Kelly Lynch, Matt Keeslar, Nick Chinlund, Stephen Tobolowsky, Ernie Hudson, Jennifer Garner and Malcolm McDowell. The film was a critical and commercial failure, grossing $28 million, against its $30 million production budget. Criticism singled out the seemingly mocking portrayal of people with disabilities although The Walt Disney Company placed a disclaimer right before the closing credits."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo ou M. Magoo au Québec, est un film américain réalisé par Stanley Tong, sorti en 1997."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Pan Magoo (ang. Mr. Magoo) – film z 1997 roku w reżyserii . Film został bardzo negatywnie odebrany przez krytyków, przez co serwis Rotten Tomatoes przyznał mu wynik 4%."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","«Містер Магу» — американська комедія 1997 року виробництва Walt Disney Pictures. Картина вийшла на екрани 25 грудня 1997 року. В головних ролях знялись Леслі Нільсен, Келлі Лінч, Ерні Хадсон. Режисером фільму був гонконгський режисер Стенлі Тонг. Зйомки картини проходили в Бразилії та Канаді."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo (prt/bra: Mr. Magoo) é um estadunidense de 1997, dos gêneros aventura e comédia romântica, dirigido por para a Walt Disney Pictures, com roteiro de e baseado no desenho animado homônimo."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo és una pel·lícula estatunidenca dirigida per Stanley Tong, estrenada l'any 1997. Ha estat doblada al català."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Die auf der Zeichentrickfilmreihe und der Zeichentrickserie Mister Magoo beruhende Filmkomödie Mr. Magoo von Stanley Tong wurde 1997 von Walt Disney Pictures produziert. Die Titelrolle des kurzsichtigen Exzentrikers spielte Leslie Nielsen."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo es una película de comedia en live-action de 1997 basada en el dibujo animado original del mismo nombre de la UPA . La película estuvo producida por Walt Disney Pictures, y protagonizada por Mate Keeslar, Nick Chinlund, Stephen Tobolowsky, y Ernie Hudson. Fue producida por Ben Myron y fue la primera y última película de lengua inglesa hecha por el director de Hong Kong, Stanley Tong. La película recibió muy malas críticas y no tuvo ningún éxito en taquilla.​"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo is een Amerikaanse film uit 1997 geregisseerd door . De hoofdrollen worden vertolkt door Leslie Nielsen en . Het personage Mr. Magoo is gebaseerd op de uit de jaren vijftig van UPA (United Productions of America)."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mr. Magoo är en komedi- och familjefilm producerad av Walt Disney Productions år 1997. Filmen är baserad på den klassiska serien ""The Famous Adventures of Mr. Magoo"" från 1965."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","Mister Magoo è un film del 1997 diretto da Stanley Tong, basato sul personaggio di Mr. Magoo."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","미스터 마구(Mr. Magoo)는 미국에서 제작된 감독의 1997년 영화이다. 레슬리 닐슨 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/abstract","«Мистер Магу» — американская комедия 1997 года производства Walt Disney Pictures. Картина вышла на экраны 25 декабря 1997 года. В главных ролях снялись Лесли Нильсен, Келли Линч, Эрни Хадсон. Режиссёром фильма был гонконгский режиссёр Стенли Тонг. Съёмки картины проходили в Бразилии и Канаде."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Magoo_(film)?oldid=1121805088&ns=0"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/wikiPageLength",13275
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/budget","3.0E7"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/gross","2.89E7"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jingle_Ma"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Stanley_Tong"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michael_Tavera"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ben_Myron"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/United_Productions_of_America"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nick_Chinlund"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kelly_Lynch"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leslie_Nielsen"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ernie_Hudson"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Malcolm_McDowell"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephen_Tobolowsky"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pat_Proft"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Magoo_(film)"
