"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Stark"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council_Jewish_Caucus"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council_Women's_Caucus"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Charter"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Whip"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Narcisse"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Kagan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Gennaro"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Heights,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_S._Deutsch"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_man,_one_vote"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_X._Smith"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastchester,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawmaking"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Harlem,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Joseph"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Ossé"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_L._Dowling"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Louis"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Republican_State_Committee"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Guggenheimer_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_City,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_president"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_York_City_Council_election"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_use"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_election"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundview,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sifton"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_laws"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Valley"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisania,_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_15th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_16th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_17th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_18th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Brunner"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_11th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_12th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_13th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_14th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_J._Mahon"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Adams_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Beach,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_10th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_census"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleton,_Staten_Island"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekar_Krishnan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Farías"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_Beach,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_the_City_of_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Powers"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Powers_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Moya"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahana_Hanif"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_H._La_Guardia"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Dwyer"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I._Koch"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_8th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_9th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasmere,_Staten_Island"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_51st_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_5th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_6th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Democratic_Committee"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_7th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_48th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_49th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_4th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_50th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Board_of_Aldermen"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Board_of_Estimate"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Whip"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantasha_Williams"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Gardens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._Smith"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annadale,_Staten_Island"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Screvane"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_2nd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_V._McKee"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_30th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dinowitz"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_31st_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_32nd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_26th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_27th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_28th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_29th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_22nd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_23rd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._O'Connor"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_D._Beame"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_24th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_25th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_19th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_New_York,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_1st_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_20th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_21st_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Nurse"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_44th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hills,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lee_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_45th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_46th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_47th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_40th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_41st_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_42nd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_43rd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_37th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_38th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_39th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_3rd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_33rd_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_34th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_35th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_36th_City_Council_district"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Hudson"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Council"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citywide_elected_offices_of_New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Park,_Brooklyn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Bellamy"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamillah_Hanks"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Purroy_Mitchel"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Dwyer"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Heights"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Village,_Queens"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laguardiawagnerarchive.lagcc.cuny.edu/COLLECTIONS.aspx%3FViwType=1&ColID=5"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.councilpedia.org/index.php%3Ftitle=Councilpedia_Home"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170524170211/http:/new-york-forum.com/"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/10/25/nyregion/25termlimits.html"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806160209/http:/nysgo.com/"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amlegal.com/codes/client/new-york-city_ny/"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808120240/http:/www.laguardiawagnerarchive.lagcc.cuny.edu/COLLECTIONS.aspx%3FViwType=1&ColID=5"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.council.nyc.gov"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Municipal_de_Nueva_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Municipal_de_Nova_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورای_شهر_نیویورک"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y_nb"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_da_Cidade_de_Nova_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Городской_совет_Нью-Йорка"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועצת_העיר_ניו_יורק"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemeenteraad_van_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Kota_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1034192272"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_municipal_de_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_مدينة_نيويورك"
