"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Cassels"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_H._McLean_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Higgins_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Zimmerman"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Peters"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Ross_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Friesen"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Hockey"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Ward_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Lukowich"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Islanders"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Hockey_League"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Andersen"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ballard_Edler_Henrik.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lindsay_Award"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Arena"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sweatt"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Hume_Award"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Schneider"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Snepsts"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Taylor_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Yaroslavl"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Mooseheads"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Howden"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Okanagan_Events_Centre"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Glass"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Bolduc"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Exciting_Player_Award"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Smyl"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Raymond"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Academy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_McIver"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Larscheid"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Salmon_Kings"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gradin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Vigneault"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Sportsnet"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPS_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liiga"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Perrault"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Jennings_Trophy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Schneider"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030154"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030155"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030156"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030157"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030151"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030152"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030153"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030416"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030417"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030321"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030322"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030412"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030413"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030414"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030415"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030323"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030324"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030325"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030411"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030232"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030233"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030234"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030235"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030231"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030236"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://canucks.nhl.com/club/schedule.htm"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H9ya"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620031"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj76l"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vancouver_Canucks_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Northwest_Division_standings"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scfy"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLTeamSeason"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orland_Kurtenbach_ring_of_honour.jpg?width=300"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/divisionwin","yes"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/minorleague","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/minorleague","Victoria Salmon Kings"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Kevin_Bieksa"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/conferencewin","yes"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Manny_Malhotra"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Kevin_Bieksa"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Rogers_Arena"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/attendance",18860
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Henrik_Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Alain_Vigneault"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Northwest_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/team","Vancouver Canucks"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/conferencerank","1.0"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Mike_Gillis"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/goalsagainst",185
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/goalsfor",262
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Roberto_Luongo"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/gaaleader","Roberto Luongo"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/homerecord",27
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/record",54
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/roadrecord",27
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Henrik_Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/divisionrank","1.0"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Raffi_Torres"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/pointsleader","Daniel Sedin"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/abstract","The 2010–11 Vancouver Canucks season was the 41st season in the modern Canucks history. The Vancouver Canucks won their fifth Northwest division title, third conference championship and first Presidents' Trophy. They also reached the Stanley Cup Finals for the third time in franchise history, losing to the Boston Bruins in seven games. This marked the last time a Canadian team contended in the Stanley Cup Finals until the Montreal Canadiens did so in 2021, ten years later."
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/property/presidentstrophy","yes"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Vancouver_Canucks_season?oldid=1094150630&ns=0"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageLength",85051
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Vancouver_Canucks_season"
