"subject","predicate","object"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodies_Bodies_Bodies_(poster).jpeg?width=300"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jasper_Wolf"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/director","http://dbpedia.org/resource/Halina_Reijn"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/distributor","A24"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/distributor","Stage 6 Films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/editing","Julia Bloch"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/editing","Taylor Levy"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/gross","1.4E7"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/music","http://dbpedia.org/resource/Disasterpeace"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/producer","David Hinojosa"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/producer","Ali Herting"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/screenplay","Sarah DeLappe"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Myha'la Herrold"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Pete Davidson"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Amandla Stenberg"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Maria Bakalova"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Lee Pace"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Rachel Sennott"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/starring","Chase Sui Wonders"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/story","http://dbpedia.org/resource/Kristen_Roupenian"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/studio",2
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","Bodies Bodies Bodies est un film d'horreur américain réalisé par Halina Reijn. Il est diffusé mondialement à South by Southwest le 14 mars 2022 et sort également le 5 août 2022 via A24."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","Bodies Bodies Bodies is a 2022 comedy slasher film directed by Halina Reijn (in her English-language debut) and written by Sarah DeLappe from a story by Kristen Roupenian. It stars Amandla Stenberg, Maria Bakalova, Myha'la Herrold, Chase Sui Wonders, Rachel Sennott, Lee Pace, and Pete Davidson. Bodies Bodies Bodies premiered at South by Southwest on March 14, 2022, and was theatrically released in the United States on August 5, 2022, by A24. The film received generally positive reviews from critics, who praised the humor and the cast's performances—particularly Sennott's."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","Bodies Bodies Bodies is een Amerikaanse satirische horrorfilm uit 2022, geregisseerd door Halina Reijn."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","《天黑請斃命》（英語：Bodies Bodies Bodies）是一部2022年的美國黑色幽默砍杀电影。該片為荷蘭導演指導的第一部英語片，由阿曼德拉·斯坦伯格、瑪麗亞·巴卡洛娃、麥哈拉·哈羅德、、、李·佩斯和皮特·戴维森主演。《天黑請斃命》2022年3月14日於西南偏南首映，2022年8月5日於美國上映、A24負責發行。"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","Bodies Bodies Bodies es una película slasher de humor negro estadounidense de 2022 dirigida por Halina Reijn. La película está protagonizada por Amandla Stenberg, Maria Bakalova, Myha'la Herrold, Chase Sui Wonders, Rachel Sennott, Lee Pace, y Pete Davidson. Su trama sigue a un distanciado grupo de amigos adinerados que, cuando se reúnen por primera vez después de algunos años, deciden jugar a un juego que mezcla la mafia y el cuarto oscuro, llamado ""Bodies, Bodies, Bodies"" (Cuerpos, Cuerpos, Cuerpos). La diversión inicial toma un giro tenebroso cuando, uno por uno, los participantes comienzan a aparecer muertos de verdad, y los sobrevivientes deberán buscar al asesino entre ellos. Tuvo su estreno mundial en el South by Southwest el 14 de marzo de 2022 y fue estrenada el 5 de agosto de 2022 por A24. La película recibió críticas positivas de los críticos."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","『ボディーズ・ボディーズ・ボディーズ』（原題:Bodies Bodies Bodies）は2022年に公開されたアメリカ合衆国のスラッシャー映画である。監督は、主演はアマンドラ・ステンバーグが務めた。"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","جثث في كل مكان (بالإنجليزية: Bodies Bodies Bodies)‏ هو فيلم تقطيع كوميديا سوداء أمريكي من إخراج هالينا ريين وبطولة أماندلا ستينبرغ، ماريا باكالوفا، لي بيس وبيت ديفيدسون، صدر الفيلم في 5 أغسطس 2022."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","《바디스 바디스 바디스》(영어: Bodies Bodies Bodies)는 2022년 개봉한 미국의 블랙 코미디, 슬래셔 영화로, 할리나 레인이 감독을 맡았다."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","Bodies Bodies Bodies ist eine Horrorkomödie von Halina Reijn, die im März 2022 beim South by Southwest Film Festival ihre Premiere feierte, im August 2022 in die US-Kinos kam und Ende Oktober in den deutschen Kinos startete."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/abstract","Bodies Bodies Bodies (bra: Morte Morte Morte); (prt: Corpos Corpos Corpos) é um filme slasher de humor ácido de 2022 dirigido por Halina Reijn. O filme é estrelado por Amandla Stenberg, Maria Bakalova, Myha'la Herrold, Chase Sui Wonders, Rachel Sennott, Lee Pace e Pete Davidson. O filme estreou no festival South by Southwest em 14 de março de 2022. Bodies Bodies Bodies foi lançado nos Estados Unidos em 5 de agosto de 2022, pela A24."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bodies_Bodies_Bodies?oldid=1124899013&ns=0"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/wikiPageLength",27559
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/gross","1.4E7"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jasper_Wolf"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Halina_Reijn"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Stage_6_Films"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Disasterpeace"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chase_Sui_Wonders"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amandla_Stenberg"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Myha'la_Herrold"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lee_Pace"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rachel_Sennott"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maria_Bakalova"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pete_Davidson"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kristen_Roupenian"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bodies_Bodies_Bodies"
