"subject","predicate","object"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Muse"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathy"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_pigs"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_animated_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droopy"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_cartoon_studio_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_animated_short_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_World_War_II_propaganda_shorts"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tex_Avery"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Draft_Horse"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irven_Spence"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairy_tale_parody_films"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiccartoons.blogspot.com/2007/04/blitz-wolf.html"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EEK8uMAFsM0C&pg=PA174"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hKrmuvh4PQkC&pg=PA52"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rdWZ8JD5dkkC&pg=PA339"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Der_Gross_méchant_loup"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283p_p"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884466"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blitz_Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53Qv7"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro-Goldwyn-Mayer_Cartoons"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Three_Little_Pigs"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tex_Avery"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb_title"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blitz_Wolf_poster.jpg?width=300"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/alt","Poster for Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/animator","Al Grandmain"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Irven_Spence"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/animator",""
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Ed_Love"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Preston_Blair"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Ray_Abrams_(animator)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/caption","Poster for Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tex_Avery"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/id",34524
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/music","http://dbpedia.org/resource/Scott_Bradley_(composer)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Fred_Quimby"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/runtime","600.0"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/starring","Pinto ColvigFrank GrahamSara BernerKent Rogers"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bill_Thompson_(voice_actor)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/story","Rich Hogan"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Metro-Goldwyn-Mayer_cartoon_studio"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/property/title","Blitz Wolf"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Blitz Wolf is a 1942 American animated propaganda short film produced and distributed by Metro-Goldwyn-Mayer. A parody of the Three Little Pigs told via a World War II perspective, the short was directed by Tex Avery (in his first cartoon for MGM) and produced by Fred Quimby. It was nominated for the Academy Award for Best Short Subject: Cartoons but lost to Der Fuehrer's Face, another anti-Nazi World War II parody featuring Donald Duck."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","«Блиц Волк» (англ. Blitz Wolf) (другое название «Три поросёнка и Адольф Волк», «Волчий блицкриг») — короткометражный мультипликационный комедийный фильм, выпущенный в 1942 году компанией Metro-Goldwyn-Mayer. Режиссёр Текс Эйвери, продюсер Фред Куимби, сценарист Рич Хоган, мультипликаторы: Рэй Абрамс, Ирвин Спенс, Престон Блэйр, Эд Лав, композитор Скотт Брэдли. Фильм номинировался на «Оскара» в 1942 году."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Blitz Wolf (укр. Бліц Вовк, Вовчий бліцкриг, Три поросята і Адольф Вовк) — американський короткометражний сатиричний мультфільм випущений на студії Metro-Goldwyn-Mayer у 1942 році. Режисер Текс Ейвері, продюсер Фред Квімбі, композитор Скотт Бредлі. Мультфільм номінувався на кінопремію «Оскар» у 1942 році."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Blitz Wolf ist ein US-amerikanischer animierter Kurzfilm von Tex Avery aus dem Jahr 1942. Der oscarnominierte Propagandafilm gegen Adolf Hitler und das Dritte Reich benutzt das Märchen um Die drei kleinen Schweinchen als parodistische Grundlage."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Blitz Wolf é um curta-metragem de animação estadunidense de 1942, produzido e distribuído pela Metro-Goldwyn-Mayer. É uma paródia dos Três Porquinhos contada na perspectiva da Segunda Guerra Mundial. O filme foi dirigido por Tex Avery em seu primeiro desenho animado para a MGM e produzido por Fred Quimby."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Blitz Wolf (en español ""El lobo bombardero"") es un cortometraje de propaganda animada estadounidense de 1942 producido y distribuido por Metro-Goldwyn-Mayer.​ Parodia de los Tres Cerditos contada a través de la perspectiva de la Segunda Guerra Mundial, el cortometraje fue dirigido por Tex Avery y producido por Fred Quimby. ​ Fue nominado para el Premio de la Academia al Mejor Cortometraje: Dibujos animados, pero perdió ante Der Fuehrer's Face, otra parodia antinazi de la Segunda Guerra Mundial con el Pato Donald. La trama es una parodia de los Tres Cerditos, contada desde una perspectiva de propaganda antialemana en la Segunda Guerra Mundial. En esta caricatura, Adolf Wolf (Adolf Hitler) está decidido a invadir la nación de cerdos de Pigmania. El cerdo que construyó su casa de piedra, ""Sargento Cerdo"" (un homenaje al sargento York), toma sus precauciones y equipa su casa con maquinaria de defensa, pero los dos cerdos que construyeron sus casas de paja y palos afirman que no tienen que tomar precauciones contra el lobo, porque firmaron un pacto de no agresión con él. Adolf Wolf invade Pigmania, a pesar de que los dos cerdos protestan porque firmó un tratado con ellos. Destruye la casa de paja con ""Der Mechanized Huffer Und Puffer"" y la casa de palo con un proyectil de artillería, obligando a los cerdos a refugiarse en la casa del tercer cerdo, lo que provoca una batalla entre las dos partes. Hacia el final de la caricatura, Adolf Wolf es expulsado de su avión bombardero por los proyectiles de artillería de los cerdos, disparado desde su ""arma secreta"" de múltiples cañones y lleno de bonos de defensa, y cae en picado seguido de una bomba de su propio avión, que lo arroja rápidamente al infierno al impactar. Allí se da cuenta de que está muerto y dice: ""¿Dónde estoy? ¿Me han llevado a ...?"", A lo que un grupo de demonios agrega: ""¡Ehhhh, es una posibilidad!"", en referencia a una frase conocida entonces por Jerry Colonna."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Der Gross méchant loup (Blitz Wolf) est un court-métrage d'animation américain produit par Fred Quimby, directeur de la branche animation de la Metro-Goldwyn-Mayer, parodiant Adolf Hitler. Il fut réalisé par Tex Avery. Il fut nommé dans la catégorie Oscar du meilleur court-métrage d'animation."
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/abstract","Blitz Wolf è un film del 1942 diretto da Tex Avery. È un cortometraggio d'animazione prodotto e distribuito dalla Metro-Goldwyn-Mayer e uscito negli Stati Uniti il 22 agosto 1942. Il corto, il primo diretto da Avery per la MGM, è un adattamento della fiaba I tre porcellini, narrata da una prospettiva antinazista facendo una parodia di Adolf Hitler. Ai premi Oscar 1943 fu candidato per l'Oscar al miglior cortometraggio d'animazione perdendo a favore di Der Fuehrer's Face, un corto Disney sullo stesso tema. Il corto fa una dura propaganda contro la Germania e il Giappone dell'epoca, tanto che Avery fu criticato dalla MGM in quanto la seconda guerra mondiale non si era ancora conclusa. Sono inoltre presenti diversi riferimenti e parodie sulla cultura popolare statunitense."
"http://dbpedia.org/resource/Blitz_Wolf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Blitz_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blitz_Wolf?oldid=1119092102&ns=0"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/Work/runtime","10.0"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/wikiPageLength",15619
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/imdbId","0034524"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/runtime",600.0
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Tex_Avery"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Scott_Bradley_(composer)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fred_Quimby"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer_cartoon_studio"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bill_Thompson_(voice_actor)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kent_Rogers"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pinto_Colvig"
"http://dbpedia.org/resource/Blitz_Wolf","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sara_Berner"
"http://dbpedia.org/resource/Blitz_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blitz_Wolf"
