"subject","predicate","object"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_plants"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ordovician_Biodiversification_Event"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_fall"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sedgwick"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolinda_stage"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoan"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediacaran"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lapworth"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbonate"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabulata"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnatha"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracoderm"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthalassic_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Tethys_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cressage_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian–Triassic_extinction_event"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_(stratigraphy)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardground"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LibertyFormationSlab092313.jpg"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orthoceras_BW.jpg"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_series"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopods"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanerozoic"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tule_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darriwiliane"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arandaspis"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dob's_Linn"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darriwilian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chazy_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheney_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chewton_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chientangkiang_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glomerales"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yapeen_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonite"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_history_of_life"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurypterid"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phacopida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octocorallia"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Classification_for_Standards"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caradoc_Series"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(stratigraphy)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroxestes"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_and_icehouse_Earth"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_chondrite"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_(geology)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiterock_Stage"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapingian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusgill_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitland_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocerid"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite_sea"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_arc"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate_hardgrounds"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawthey_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodont"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migneint_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamach_stage"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Tethys_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician_meteor_event"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician_radiation"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician–Silurian_extinction_events"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_distribution"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Geological_Sciences"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprioneides"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalvia"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cap"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hemisphere"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Stratigraphy"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycorrhiza"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremadocian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_plants"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moridun_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovices"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_(geology)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoans"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone_layer"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Murchison"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbuscular_mycorrhiza"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbian"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenig"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graptolite"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltica"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_event"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugium_(population_biology)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathostomata"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taconic_orogeny"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornulitida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_in_paleontology"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_feeder"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Ordovician_glaciation"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheic_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-ray_burst"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalonia"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhynchonellida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrata"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenn_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ordovician_470.svg"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ordovician_Land_Scene.jpg"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornquist_Sea"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypanites"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinosphaerites"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibex_(series)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychopariida"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spore"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Britons"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_periods"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgill_stage"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogenesis"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol-Okhotsk_Ocean"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentia"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aureluc_(stage)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dense_rock_equivalent"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Earth"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abereiddy_stage"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caradoc_series"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalopod"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.wri.com/jeffb/Fossils"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anr.state.vt.us/dec/geo/chazytxt.htm"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghkclass.com/ghkC.html%3Fordovician"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/gssp.htm"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423084018/http:/www.stratigraphy.org/gssp.htm"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ардовікскі_перыяд"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordoviciano"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրդովիկի_ժամանակաշրջան"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ordovik"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ordovicij"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ordovicij"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آردو_ویسی_دور"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ordovisian"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ордовик_кезеңі"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ordovik_dövrü"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ordoviitsium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ordovikikausi"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصر_الأوردوفيشي"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oY6z"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r426YVp0lQdeVUa3WgZlVvw"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ordovicij"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ordovik_sistemasi"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ordovizium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ordovisi"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ордовик"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ordovik"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردویسین"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ordovícico"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordovicio"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ordovikas"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ordovicium"
