"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_sovereign"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_MacCaig"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_British_Overseas_Territories"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentin_peninsula"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bank_of_England_printing_at_Debden.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Rue"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cleland_Davidson"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II's_jewels"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bills_and_coins-edit.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanois_Lighthouse"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Jersey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Augrès_Manor"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_da_Cunha"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_2000"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Charter_Act_1844"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promissory_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_symbol"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Prejudice"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaux_de_change"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territories"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Isaac_Newton"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonine_Wall"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Bank_of_Scotland_£50_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turner_selfportrait.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_and_Bank_Notes_Act_1954"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_society"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Bank_of_Scotland_£5_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arrol"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Bank_of_Scotland_£100_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntisland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Bank_of_Scotland_£10_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Bank_of_Scotland_£1_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Bank_of_Scotland_£20_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelder-rose"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Charter_Act"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culzean_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairngorms"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_of_the_Chief_Treasury_of_Wales_Limited"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamis_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Notes_(Scotland)_Act_1765"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charles_Dickens"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godmersham_Park"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_toil,_tears_and_sweat"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charles_Darwin"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_De_Lisle_Brock"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Cranston"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Slessor"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_symbol_museum.svg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rennie_Mackintosh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danske_Bank_NI_10_pounds.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_banknotes_and_coins"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_a_Mouse"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Boulton"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tassie"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousuf_Karsh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_currencies"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bank_£5_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephenson"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_tape"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bank_robbery"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyd_Dunlop"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LINK_(UK)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxey_Wheel"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._W._Turner"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Turner_(engraver)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_College,_Guernsey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Notes_(Scotland)_Act_1845"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ramsay_(artist)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Notes_Act_1826"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Somerville"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_par"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenfinnan_Viaduct"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Murray"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£1,000,000_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£10_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£1_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_hare"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank_£10_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Act_1694"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank_£20_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank_£50_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Act_1708"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank_£5_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Act_1709"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_British_monarch"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank_£100_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim_Palace"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_pence_(British_coin)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banknotes_of_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jersey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_William_Shakespeare"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_3rd_Duke_of_Argyll"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firmament"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernia_(personification)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque_and_Credit_Clearing_Company"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_and_Bank_Notes_Act_1914"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rushen"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robert_Leslie"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuchsia"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_pound_(British_coin)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Stevenson"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Bankers_Act_1826"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fleming"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland_£20_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland_£50_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland_£5_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland_£100_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland_£10_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Harbour"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_goose"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Territory"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£20_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£50_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_(Scotland)_Act_1826"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Island_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saumarez_Park"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FirstTrust100.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_decimal_coin)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Erne"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland_£50_note"
