"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_College_of_Pharmacy"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstructured_grid"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Vice_Presidents_of_the_United_States"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1851"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_science"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Merit_Scholars"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Buchwald"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Gabel"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Armory"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_College_of_Biological_Sciences"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Revolution"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Crookston"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_students"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Seven"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychromatic"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Fair"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Buffington"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldy_Gopher"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-To_card"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Ivy"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_B._Lewis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_architecture"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Bank_Stadium"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_cycle"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMN-NorthrupMall.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pillsbury_Hall.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Village_(Metro_Transit_station)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlinks"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northrop_Mall_2.JPG"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northrop_Mall_panorama.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northrupmall.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynold_B._Johnson"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_radio"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Keillor"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bakken"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthesis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Minnesota.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_Library-20060904.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Moos_Health_Sciences_Tower"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_student_retention"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discipline"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Transit_(Minnesota)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Slayton"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUOM"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northrop_Mall_Winter.png"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_K"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_education"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Brooks"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Auditorium"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_port"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Minneapolis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota-Twin_Cities_College_of_Design"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_School_of_Public_Affairs"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Babbage_Institute"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenosine_triphosphate"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail_in_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail!_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearbook"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gehry"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_student"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Institute_of_Technology"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zatocoding"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellowship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Holl"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduation"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Heights,_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_song"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_L._Phillips"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_Health_Fairview"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anthony_Falls"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Lindeman"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wake_Student_Magazine"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bunyan's_Axe"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_populated_places_on_the_Mississippi_River"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_university_campuses_by_enrollment"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_system"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridder_Arena"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Daily"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vince_(scientist)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardeen"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_Minnesota_Territory"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Park,_Minneapolis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellex_Corporation"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-contact_transistor"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDC_6600"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopher_(animal)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Jones"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flagship_universities_in_the_United_States"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Good"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariucci_Arena"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_fluid_dynamics"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Scholars"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_rubber"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Engineering"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Marching_Band"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Medicine"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Ave_Bridge.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starke_R._Hathaway"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTCI"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(Minnesota)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_College_of_Liberal_Arts"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaak_Kolthoff"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_University_of_Minnesota_rape_case"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Multiphasic_Personality_Inventory"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Rouser"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wilson_Davis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TCF_Bank_Stadium_opener.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Griak"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_exchange"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_women's_ice_hockey"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_architecture"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AerialUMN-SP012506.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monthly"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_men's_ice_hockey_champions"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(Minnesota)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffman_Memorial_Union"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_March"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Education_and_Human_Development"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Library"
